"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141987","Ministry of Housing, Communities and Local Government","false","2019-09-03","<p>Local Enterprise Partnerships (LEPs) must be accountable to their area and representative of the communities they serve. The 2018 Government Review – <em>Strengthening Local Enterprise Partnerships</em> – set out what LEPs should themselves do to improve the diversity of Chairs and board members, both in terms of protected characteristics and also in drawing from a more diverse representation of sectors. Through the publication of the National Local Growth Assurance Framework we will hold LEPs to account for achieving that.</p>","Rossendale and Darwen","Jake Berry",,"2019-09-03T14:50:29.287Z","http://data.parliament.uk/resources/1141987/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1141987/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Local Enterprise Partnerships: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the level of BAME representation on Local Enterprise Partnership boards.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","282397"
"http://data.parliament.uk/resources/1141993","Department for Education","false","2019-09-03","<p>Universities are autonomous institutions and responsible for the content of their courses, including quality and standards. The Department for Education does not assess individual courses or make judgements about the content of courses.</p><p> </p><p>However, the Office for Students (OfS) is responsible for protecting the interests of all students and the quality of all regulated provision, working with the designated quality body, the Quality Assurance Agency. The OfS expects higher education providers to ensure they enable students to progress to employment, including by working with employers on the content of courses. This is particularly relevant where there are professional bodies with an interest in the abilities and standard of graduates and post-graduates. The OfS also manages the Teaching Excellence and Student Outcomes Framework.</p><p> </p><p>The government has a role in ensuring a framework exists to understand and provide for skills needs at a national and local level.</p><p> </p>","Orpington","Joseph Johnson","282404","2019-09-03T06:57:56.137Z","http://data.parliament.uk/resources/1141993/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1141993/answer",,,"60","Education","Education","2019-07-25","Mental Health Services: Postgraduate Education","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effectiveness of the balance between (a) theoretical and (b) practice-based content in postgraduate courses in play therapy.","false","Biography information for Ruth George","High Peak","Ruth George","282403"
"http://data.parliament.uk/resources/1141994","Department for Education","false","2019-09-03","<p>Universities are autonomous institutions and responsible for the content of their courses, including quality and standards. The Department for Education does not assess individual courses or make judgements about the content of courses.</p><p> </p><p>However, the Office for Students (OfS) is responsible for protecting the interests of all students and the quality of all regulated provision, working with the designated quality body, the Quality Assurance Agency. The OfS expects higher education providers to ensure they enable students to progress to employment, including by working with employers on the content of courses. This is particularly relevant where there are professional bodies with an interest in the abilities and standard of graduates and post-graduates. The OfS also manages the Teaching Excellence and Student Outcomes Framework.</p><p> </p><p>The government has a role in ensuring a framework exists to understand and provide for skills needs at a national and local level.</p><p> </p>","Orpington","Joseph Johnson","282403","2019-09-03T06:57:56.183Z","http://data.parliament.uk/resources/1141994/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1141994/answer",,,"60","Education","Education","2019-07-25","Mental Health Services: Postgraduate Education","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the availability of postgraduate training in practice-based play therapy in each region of England.","false","Biography information for Ruth George","High Peak","Ruth George","282404"
"http://data.parliament.uk/resources/1142004","Ministry of Justice","false","2019-09-03","<p>Extremist behaviours in prison are identified and monitored through a robust case management process reviewing Terrorism Act (TACT) and TACT-related prisoners throughout their sentence. Information and statistics relating to extremist behaviours are routinely collected at local, regional and national levels. Related statistics for persons in custody and released from custody are routinely provide as part of Home Office Official Counter Terrorism statistics, published quarterly as statistical bulletins [see link below]. These statistics present details regarding the number of persons in custody for terrorism-related offences in Great Britain, including details of ethnicity, nationality, ideology and religion.</p><p> </p><p>The latest statistics can be found at: <a href="https://www.gov.uk/government/collections/counter-terrorism-statistics" target="_blank">https://www.gov.uk/government/collections/counter-terrorism-statistics</a></p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-03T14:54:56.73Z","http://data.parliament.uk/resources/1142004/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1142004/answer",,,"54","Justice","Justice","2019-07-25","Prisons: Radicalism","1","House of Commons","To ask the Secretary of State for the Justice, what recent assessment he has made of the adequacy of the system for collating statistics on extremist behaviours in prisons.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","282183"
"http://data.parliament.uk/resources/1142006","Ministry of Defence","false","2019-09-03","<p>For personnel returning from conflict, the Ministry of Defence (MOD) continues to fund the large scale, ongoing independent study from the King's Centre for Military Health Research (KCMHR), King's College London, which has become an important source of data on the impact of deployment on the overall health and wellbeing of military personnel and veterans who served in Iraq and Afghanistan. Since 2003 MOD have contributed over £9 million to this study.</p><p>A considerable number of research papers, relating to issues such as depression, alcohol abuse, and PTSD, can be accessed on the KCMHR area of the King's College London website at https://www1.kcl.ac.uk/kcmhr/pubdb/ This work continues to produce high quality evidence upon which we can make considered decisions about the way we manage and treat our personnel.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-09-03T13:32:44.79Z","http://data.parliament.uk/resources/1142006/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1142006/answer",,,"11","Defence","Defence","2019-07-25","Veterans","1","House of Commons","To ask the Secretary of State for Defence, how much funding his Department has allocated and what research his Department has commissioned to measure the subjective well-being of returning veterans in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282211"
"http://data.parliament.uk/resources/1142007","Cabinet Office","false","2019-09-03","<p>The Cabinet Office does not routinely measure optimism in society. Occasionally questions on optimism may be included in other research studies undertaken by the Cabinet Office for contextual purposes.</p>","Torbay","Kevin Foster",,"2019-09-03T13:24:43.373Z","http://data.parliament.uk/resources/1142007/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142007/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-25","Health","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department measures optimism in society.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282212"
"http://data.parliament.uk/resources/1142013","Cabinet Office","false","2019-09-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","282219 ; 282220","2019-09-03T08:36:45.39Z","http://data.parliament.uk/resources/1142013/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142013/answer","PQ282218 282219 282220 - UKSA response.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-07-25","Health","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of whether there is a variation in wellbeing (a) within and (b) between regions and nations of the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282218"
"http://data.parliament.uk/resources/1142014","Cabinet Office","false","2019-09-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","282218 ; 282220","2019-09-03T08:36:45.42Z","http://data.parliament.uk/resources/1142014/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142014/answer","PQ282218 282219 282220 - UKSA response.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-07-25","Health","1","House of Commons","To ask the Minister for the Cabinet Office, what recent guidance he has provided to the office for National Statistics on developing indicators to monitor the well-being and happiness of (a) adults and (b) children.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282219"
"http://data.parliament.uk/resources/1142015","Cabinet Office","false","2019-09-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","282218 ; 282219","2019-09-03T08:36:45.437Z","http://data.parliament.uk/resources/1142015/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142015/answer","PQ282218 282219 282220 - UKSA response.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-07-25","Health: Children","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the trends in level of childhood happiness and well-being in the last 30 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282220"
"http://data.parliament.uk/resources/1142020","Ministry of Defence","false","2019-09-03","<p>Due to a change in the way the Army holds information, the annual costs for each University Officer Training Corps (UOTCs) are only held centrally for the financial year 2017-18 and 2018-19.</p><p>The information for the financial years prior to 2017 could be provided only at disproportionate cost. The information held is as follows:</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Location</strong></p></td><td colspan="2"><p><strong>Running costs</strong></p></td></tr><tr><td><p><strong>FY 2017-18</strong></p></td><td><p><strong>FY 2018-19</strong></p></td></tr><tr><td><p>Aberdeen UOTC</p></td><td><p>£1,849,000</p></td><td><p>£1,825,000</p></td></tr><tr><td><p>Birmingham UOTC</p></td><td><p>£1,701,000</p></td><td><p>£1,770,000</p></td></tr><tr><td><p>Bristol UOTC</p></td><td><p>£1,638,000</p></td><td><p>£1,836,000</p></td></tr><tr><td><p>Cambridge UOTC</p></td><td><p>£1,899,000</p></td><td><p>£1,864,000</p></td></tr><tr><td><p>East Midlands UOTC</p></td><td><p>£1,879,000</p></td><td><p>£1,835,000</p></td></tr><tr><td><p>Edinburgh UOTC</p></td><td><p>£1,437,000</p></td><td><p>£1,562,000</p></td></tr><tr><td><p>Exeter UOTC</p></td><td><p>£1,967,000</p></td><td><p>£1,962,000</p></td></tr><tr><td><p>Glasgow UOTC</p></td><td><p>£1,720,000</p></td><td><p>£1,652,000</p></td></tr><tr><td><p>London UOTC</p></td><td><p>£3,147,000</p></td><td><p>£3,150,000</p></td></tr><tr><td><p>North West OTR</p></td><td><p>£1,749,000</p></td><td><p>£1,681,000</p></td></tr><tr><td><p>Northumbria UOTC</p></td><td><p>£1,716,000</p></td><td><p>£1,627,000</p></td></tr><tr><td><p>Oxford UOTC</p></td><td><p>£1,519,000</p></td><td><p>£1,541,000</p></td></tr><tr><td><p>Queen's UOTC</p></td><td><p>£1,968,000</p></td><td><p>£1,813,000</p></td></tr><tr><td><p>Southampton UOTC</p></td><td><p>£1,614,000</p></td><td><p>£1,242,000</p></td></tr><tr><td><p>Tayforth UOTC</p></td><td><p>£1,617,000</p></td><td><p>£1,742,000</p></td></tr><tr><td><p>Wales UOTC</p></td><td><p>£2,278,000</p></td><td><p>£2,364,000</p></td></tr><tr><td><p>Yorks OTR</p></td><td><p>£2,385,000</p></td><td><p>£1,661,000</p></td></tr><tr><td colspan="3"><p>The figures have been rounded to the nearest £1,000.</p></td></tr></tbody></table><p> </p>","Milton Keynes North","Mark Lancaster","281800 ; 281801 ; 281802 ; 281803 ; 281804 ; 281805 ; 281806 ; 282413 ; 282414 ; 282415 ; 282416 ; 282417 ; 282418 ; 282419 ; 282420 ; 282421","2019-09-03T13:27:39.57Z","http://data.parliament.uk/resources/1142020/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1142020/answer",,,"11","Defence","Defence","2019-07-25","University Officer Training Corps: Glasgow","1","House of Commons","To ask the Secretary of State for Defence, what the annual cost of running the University Officer Training Corps unit in Glasgow was in each year between 2008 and 2018.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","282412"
