"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/531445","Cabinet Office","false","2016-07-05","<p>The Prime Minister announced during his statement to the House on the 27th June, the Cabinet will create a new EU unit in Whitehall, which will bring together officials and policy expertise from across the Cabinet Office, HM Treasury, the Foreign and Commonwealth Office and the Department for Business, Innovation and Skills.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2016-07-05T10:00:12.1Z","http://data.parliament.uk/resources/531445/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2016-07-01","Trade: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to establish a Department for Trade.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","41617"
"http://data.parliament.uk/resources/531446","Department for Communities and Local Government","false","2016-07-07","<p>An estimate is not possible because information on successive tenures of dwellings is not held centrally.</p><p>Under Right to Buy there are financial restrictions in place for re-sale within 5 years, and councils have the right of first refusal to buy back the property for up to 10 years at market value.</p>","Great Yarmouth","Brandon Lewis",,"2016-07-07T16:34:25.243Z","http://data.parliament.uk/resources/531446/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-01","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of local authority-owned properties which have been sold under the Right to Buy scheme and subsequently let by private landlords.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","41636"
"http://data.parliament.uk/resources/531447","Department for Culture, Media and Sport","false","2016-07-06","<p>I will be working closely with all of our sectors to make sure they have a voice as we now prepare for a negotiation to exit the EU.</p><p> </p>","Wantage","Mr Edward Vaizey","41598","2016-07-06T16:15:45.363Z","http://data.parliament.uk/resources/531447/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-01","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether he has had discussions with his European counterparts on funding for the universal service obligation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","41596"
"http://data.parliament.uk/resources/531448","Department for Culture, Media and Sport","false","2016-07-06","<p>I will be working closely with all of our sectors to make sure they have a voice as we now prepare for a negotiation to exit the EU.</p><p>Meanwhile, nothing changes - the UK remains a member of the EU and roaming charges will be abolished from 15 June 2017, in line with the Commission's timetable.</p>","Wantage","Mr Edward Vaizey",,"2016-07-06T16:17:16.347Z","http://data.parliament.uk/resources/531448/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-01","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what meetings he has had with mobile telephone providers on the implications of the outcome of the EU referendum for roaming charges; and what assessment he has made of whether roaming charges for UK citizens travelling in the EU will remain at their current level.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","41597"
"http://data.parliament.uk/resources/531449","Department for Culture, Media and Sport","false","2016-07-06","<p>I will be working closely with all of our sectors to make sure they have a voice as we now prepare for a negotiation to exit the EU.</p><p> </p>","Wantage","Mr Edward Vaizey","41596","2016-07-06T16:15:45.41Z","http://data.parliament.uk/resources/531449/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-01","Vodafone: Greater London","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether he has met with representatives of Vodafone to discuss the implications of the outcome of the EU referendum for the location of its headquarters in London.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","41598"
"http://data.parliament.uk/resources/531450","Department for Culture, Media and Sport","false","2016-07-06","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. During this period the Government will continue to negotiate, implement and apply EU legislation.</p><p><br>It will be for the Government, under the new Prime Minister, to begin negotiations to exit the EU.</p>","Wantage","Mr Edward Vaizey",,"2016-07-06T16:18:12.39Z","http://data.parliament.uk/resources/531450/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-01","Department for Culture, Media and Sport: EU Law","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans his Department is making in respect of EU (a) Directives which are passed and not yet implemented and (b) Regulations which will be adopted before the UK leaves the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","41599"
"http://data.parliament.uk/resources/531451","Department for Culture, Media and Sport","false","2016-07-06","<p>The Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-07-06T16:19:25.927Z","http://data.parliament.uk/resources/531451/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-01","Digital Technology","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the potential effect of the UK leaving the EU on implementation of the Digital Economy Act 2010.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","41600"
"http://data.parliament.uk/resources/531452","Department for Culture, Media and Sport","false","2016-07-07","<p>The recently published White Paper addresses concerns that were raised during our public consultation by the devolved nations and some English regions. The Government has made detailed proposals which ensure that the BBC is accountable to licence fee payers in all nations and regions in the UK through a clear focus on the BBC’s obligations in the new operating licence regime, clear board-level responsibilities, and a continued commitment to the out-of-London production targets.</p><p>Budgeting and commissioning decisions are editorial matters for the BBC.</p>","Wantage","Mr Edward Vaizey",,"2016-07-07T14:36:54.753Z","http://data.parliament.uk/resources/531452/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-01","Television Licences","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department has made an assessment of the potential merits of requiring at least 50 per cent of the licence fees raised in each region to be spent in that region on programme commissioning.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","41604"
"http://data.parliament.uk/resources/531453","Department for Education","false","2016-07-11","<p>Funding for education is a priority for this government. As announced at the Spending Review, we have protected the core schools budget in real terms. This year the schools budget will total around £40 billion. We are also committed to making funding fairer by introducing a national funding formula. A national funding formula will ensure that all schools are on an even starting point from which to build educational excellence. This is because a national funding formula will recognise pupil need, and pupils with similar needs will attract the same amount of funding wherever they are in the country.</p>","East Surrey","Mr Sam Gyimah",,"2016-07-11T16:40:20.63Z","http://data.parliament.uk/resources/531453/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-07-01","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to publish a response to the finding of the National Union of Teachers survey, published in March 2016, that 70 per cent of school leaders believed that a lack of school funding was affecting education standards in their schools.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","41603"
"http://data.parliament.uk/resources/531455","Department for Education","false","2016-07-06","<p>The Department collects information from each local authority on the number of schools, the number of places in those schools and the number of pupils on roll through the annual School Capacity Survey (SCAP). The Department does not collect school capacity information at parliamentary constituency level. The data is published annually. Data relating to the position in the 2015/16 academic year will be collected over the coming months.</p><p>Data for May 2015 (relating to academic year 2014/15) can be found at: <a href="https://www.gov.uk/government/publications/school-capacity-academic-year-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/school-capacity-academic-year-2014-to-2015</a></p><p>The Department does not collect capacity information specifically relating to the position at September, nor does it collect information on over-subscription.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-07-06T15:45:02.66Z","http://data.parliament.uk/resources/531455/answer","Biography information for Nick Gibb","60","Education","Education","2016-07-01","Primary Education: Class Sizes","1","House of Commons","To ask the Secretary of State for Education, which primary schools in (a) Ashfield constituency and (b) Nottinghamshire were were full or over capacity in the academic year beginning September (i) 2014 and (ii) 2015.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","41628"
