"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1520926","Scotland Office","false","2022-10-12","<p>The Growth Plan takes steps to deliver a pro-growth tax system that provides the conditions needed for businesses and people to succeed.</p><p>Our plans to cut income and property tax south of the border will generate additional funding for the Scottish Government over this spending period – adding to its already record annual block grant of £41 billion.</p>","Dumfries and Galloway","Mr Alister Jack",,"2022-10-12T13:06:29.63Z","http://data.parliament.uk/resources/1520926/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-10-12","Tax Rates and Bands: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with (a) Cabinet colleagues and (b) the Scottish Government on tax rates in Scotland and other parts of the UK.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","901588"
"http://data.parliament.uk/resources/1520927","Scotland Office","false","2022-10-12","<p>Through the Port Infrastructure Fund, the UK Government has provided over £600,000 to Cairnryan and Loch Ryan to build the infrastructure needed for customs and biosecurity checks.</p><p>And while biosecurity is the responsibility of the Scottish Government, our two Governments work together to ensure that biosecurity is maintained.<em> </em></p><p><strong> </strong></p><p><strong> </strong></p>","Banff and Buchan","David Duguid",,"2022-10-12T13:52:56.92Z","http://data.parliament.uk/resources/1520927/answer","Biography information for David Duguid","2","Scotland","Scotland","2022-10-12","Ports: Disease Control","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment he has made with Cabinet colleagues of the adequacy of trade and biosecurity controls at the ports of Cairnryan and Stranraer.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","901591"
"http://data.parliament.uk/resources/1520928","Scotland Office","false","2022-10-12","<p>The UK Government is working closely with colleagues in the Scottish Government, and with innovation and enterprise agencies, to maximise the opportunities offered by launch from Scotland - and ensure the benefits are shared across the UK.</p><p><br>Scotland Office Ministers attended the Farnborough Airshow in July, meeting with a number of industry stakeholders with a large footprint in Scotland, demonstrating the UK Government's ongoing commitment to the space sector.</p><p> </p>","Banff and Buchan","David Duguid",,"2022-10-12T13:53:52.737Z","http://data.parliament.uk/resources/1520928/answer","Biography information for David Duguid","2","Scotland","Scotland","2022-10-12","Innovation and Spaceflight: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with Cabinet colleagues on the potential merits of increasing support for Scotland's space exploration and innovation sector.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","901593"
"http://data.parliament.uk/resources/1518791","Ministry of Defence","false","2022-10-17","<p>The LE TacCIS programme is comprised of multiple projects with the aim to deliver the next generation of tactical military communications in the land environment. The programme is enduring and constantly evolving, therefore Initial Operating Capability and Full Operating Capability milestone dates are not applicable at programme level.</p><p> </p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-10-17T14:36:05.777Z","http://data.parliament.uk/resources/1518791/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-10-10","LE TacCIS Programme","1","House of Commons","To ask the Secretary of State for Defence, (a) what definition his Department has set for initial operating capability for the new Le Tacsis communications system; and (b) what are the estimated dates for (i) initial operating capability and (ii) full operating capability for the programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","58886"
"http://data.parliament.uk/resources/1518792","Ministry of Defence","false","2022-10-17","<p>The Initial Operating Capability (IOC) of SKYNET 6A is defined as having seven of the ultra-high frequency channels available for operational use by Ministry of Defence and allied personnel as soon as the satellite has reached its initial geo-stationary orbit for testing. The contracted date for IOC is January 2026. Full operating capability will be achieved following transit to the designated operational position and completion of final testing, which is forecast to be in August 2026.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-10-17T15:50:31.217Z","http://data.parliament.uk/resources/1518792/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-10-10","Satellite Communications: Procurement","1","House of Commons","To ask the Secretary of State for Defence, (a) what definition his Department has set for initial operating capability for the new Skynet 6 satellite; and (b) what are the estimated dates for (i) initial operating capability and (ii) full operating capability for the programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","58891"
"http://data.parliament.uk/resources/1518793","Ministry of Defence","false","2022-10-17","<p>The UK remains committed to the procurement of 138 aircraft.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-10-17T15:24:32.593Z","http://data.parliament.uk/resources/1518793/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-10-10","F-35 Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether it remains the policy of his Department to purchase 138 F-35 aircraft, as confirmed in a Written Ministerial Statement made on 25 June 2019.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","58895"
"http://data.parliament.uk/resources/1518794","Department for Transport","false","2022-10-18","<p>The Department for Transport holds a broad range of information about the rail network and has ongoing discussions with train operating companies (TOCs) on a range of workforce matters, including train drivers and train driver training. As the employer, TOCs are responsible for the recruitment, training and licensing of train drivers. The Department is committed to ensuring that the transport workforce better reflects our diverse society. For rail, this has meant that Emergency Recovery Measure Agreements and subsequent National Rail Contracts include requirements for TOCs to develop diversity and inclusion strategies. This includes reviewing their recruitment practices and collection of diversity data to encourage and support the promotion of a more diverse pool of candidates across the sector.</p>","Torbay","Kevin Foster","58889 ; 58988 ; 59005","2022-10-18T09:42:51.68Z","http://data.parliament.uk/resources/1518794/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-10","Railways: Females","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate she has made of the proportion of train drivers who are female.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","58885"
"http://data.parliament.uk/resources/1518795","Department for Transport","false","2022-10-18","<p>The Department for Transport holds a broad range of information about the rail network and has ongoing discussions with train operating companies (TOCs) on a range of workforce matters, including train drivers and train driver training. As the employer, TOCs are responsible for the recruitment, training and licensing of train drivers. The Department is committed to ensuring that the transport workforce better reflects our diverse society. For rail, this has meant that Emergency Recovery Measure Agreements and subsequent National Rail Contracts include requirements for TOCs to develop diversity and inclusion strategies. This includes reviewing their recruitment practices and collection of diversity data to encourage and support the promotion of a more diverse pool of candidates across the sector.</p>","Torbay","Kevin Foster","58885 ; 58988 ; 59005","2022-10-18T09:42:51.727Z","http://data.parliament.uk/resources/1518795/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-10","Railways: Recruitment and Training","1","House of Commons","To ask the Secretary of State for Transport, what recent steps her Department has taken to support rail operators to help increase the number of train drivers being recruited and trained.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","58889"
"http://data.parliament.uk/resources/1518797","Ministry of Defence","false","2022-10-18","<p>We continue to liaise closely with Ukraine to understand their priorities and to shape what support the UK and international community offer as these requirements evolve.</p><p>To date, we have committed £2.3 billion of military support and the Government has committed to match this in the next financial year. Our most recent funding package, announced in June, is being used to deliver key military equipment, including more armoured fighting vehicles, air defence missiles, artillery ammunition, more integrated air defence systems, uncrewed systems and innovative new electronic warfare equipment. On 13 October 2022, the Defence Secretary announced that the UK will also donate cutting edge air defence missiles to Ukraine to help defend against Russian missile strikes.</p><p>We have also trained over 6,000 Ukrainian personnel to help Ukraine defend its sovereign territory.</p>","Wells","James Heappey",,"2022-10-18T12:03:54.883Z","http://data.parliament.uk/resources/1518797/answer","Biography information for James Heappey","11","Defence","Defence","2022-10-10","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what recent steps he has taken to provide additional (a) equipment and (b) training to Ukrainian forces.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","58883"
"http://data.parliament.uk/resources/1518799","Foreign, Commonwealth and Development Office","false","2022-10-20","<p>We regularly raise our concerns regarding our exclusion from the list of countries eligible for e-visas with the Government of India (GoI). The Prime Minister, whilst Foreign Secretary, raised this matter with the Indian External Affairs Minister during her visit to India in March. We continue to work closely with the GoI on this issue, while respecting it is for them to determine the types and validity of the visas it offers. British nationals can continue to use the GoI's regular/paper visa application services for all visa categories. We will update India Travel Advice with the latest information if there are any changes in India's visa rules.</p>","Chichester","Gillian Keegan",,"2022-10-20T10:32:53.89Z","http://data.parliament.uk/resources/1518799/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-10","India: Visas","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions his Department has had with its Indian counterparts about (a) the potential reinstatement of access for UK nationals to the Indian e-visa system, and (b) normalising visa processes between the UK and India.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","58890"
