"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1129521","Ministry of Justice","false","2019-06-13","<p>Any foreign national who comes to our country and abuses our hospitality by breaking the law should be in no doubt of our determination to punish and deport them. More than 48,000 foreign national offenders have been removed from the UK since 2010, and in the last financial year more than 5,000 were removed from prisons, immigration removal centres, and the community.</p><p> </p><p>Prisoner transfer is one of the mechanisms used to remove foreign national offenders. Between 1 May 2014 and 31 May 2019, 464 sentenced prisoners were transferred from England and Wales to other countries under international prisoner transfer arrangements. During the same period 233 sentenced prisoners were transferred to England and Wales.</p><p> </p><p>The transfer of prisoners into and out of Scotland and Northern Ireland is a devolved matter.</p>","Lord Keen of Elie","2019-06-13T12:14:55.46Z","http://data.parliament.uk/resources/1129521/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-06-04","Prisoners: Repatriation","2","House of Lords","To ask Her Majesty's Government, as a result of international conventions and bilateral agreements on the transfer of sentenced persons, how many people have (1) returned to the UK from any such country, and (2) been repatriated from the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL16006"
"http://data.parliament.uk/resources/1111044","Ministry of Justice","false","2019-04-24","<p>Peter Chester is currently placed in closed conditions pending a further review of his detention and his suitability for open conditions by the independent Parole Board which has commenced in line with current legislation.</p><p> </p><p>The Parole Board has confirmed that there is no longer a backlog when it comes to listing oral hearings for life and IPP sentence prisoners. The law provides that life sentenced prisoners are entitled to have their detention reviewed by the independent Parole Board every two years. The evidence that is considered and the weight that is given to that evidence are matters solely for the independent Parole Board.</p>","Lord Keen of Elie","2019-04-24T16:32:10.507Z","http://data.parliament.uk/resources/1111044/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-04-10","Peter Chester","2","House of Lords","To ask Her Majesty's Government what investigations they have carried out into the reasons for the delays that have affected the parole application and prison category of Peter Chester, currently held at HMP Full Sutton; what steps, if any, they are taking to prevent delays for life sentence prisoners who remain detained after the end of their judicial tariffs; and whether they take into account, when making parole decisions, whether hearsay evidence has prejudiced a case.","false","Biography information for Lord Hylton","Lord Hylton","HL15181"
"http://data.parliament.uk/resources/1086362","Ministry of Justice","false","2019-03-25","<p>The number of prosecutions in England and Wales for (1) ‘Engaging in coercive/ controlling behaviour in an intimate/ family relationship’, (2) stalking, (3) forced marriage, (4) female genital mutilation, and (5) ‘Disclose private sexual photographs and films with intent to cause distress’ (revenge pornography) since 2015 can be found in the attached table.</p><p>Data for 2018 will be published in May 2019.</p><p><strong>Table: Number of prosecutions for offences in England and Wales, year ending December 2015 to year ending December 2017<sup>(1)</sup></strong></p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Engaging in coercive/ controlling behaviour in an intimate/ family relationship<sup>(2)</sup></p></td><td><p>-</p></td><td><p>155</p></td><td><p>468</p></td></tr><tr><td><p>Stalking</p></td><td><p>1084</p></td><td><p>870</p></td><td><p>1206</p></td></tr><tr><td><p>Forced marriage</p></td><td><p>4</p></td><td><p>11</p></td><td><p>9</p></td></tr><tr><td><p>Female genital mutilation</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Disclose private sexual photographs and films with intent to cause distress</p></td><td><p>82</p></td><td><p>267</p></td><td><p>294</p></td></tr><tr><td><p><strong>PQ HL14396</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Source: MoJ Court Proceedings database</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Notes:</p><p>(1) The figures presented relate to defendants for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe</p><p>(2) Engaging in coercive/ controlling behaviour in an intimate/ family relationship was made a specific offence in the Crime Act 2015. New offences take time to feed into the courts, explaining why prosecution data begins in 2016</p><p> </p>","Lord Keen of Elie","2019-03-25T17:19:58.953Z","http://data.parliament.uk/resources/1086362/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-03-11","Prosecutions","2","House of Lords","To ask Her Majesty's Government how many prosecutions there have been for (1) coercive and controlling behaviour, (2) stalking, (3) forced marriage, (4) female genital mutilation, and (5) revenge pornography since 2015.","false","Biography information for Lord Hylton","Lord Hylton","HL14396"
"http://data.parliament.uk/resources/994353","Ministry of Justice","false","2018-10-31","<p>We have not formally responded to this report. However, we absolutely share the Catholic Bishops’ Conference’s vision of a prison system that rehabilitates offenders and supports victims. We are working towards this through our reforms to prisons, and indeed probation services.</p>","Lord Keen of Elie","2018-10-31T15:23:57.863Z","http://data.parliament.uk/resources/994353/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-10-24","Prisons: Reform","2","House of Lords","To ask Her Majesty's Government whether they responded to the report on prison policy by the Catholic Bishops' Conference, The Right Road, published in November 2016; and if so, what was their response.","false","Biography information for Lord Hylton","Lord Hylton","HL10997"
"http://data.parliament.uk/resources/969320","Ministry of Justice","false","2018-09-20","<p>As part of the reforms to probation in 2015 all offenders, including those sentenced to less than 12 months, now get targeted support from probation providers when they leave prison to help them reintegrate into society. This includes working with local partners to help them find accommodation, which is provided by the local authority.</p><p>On 27 July, the MOJ announced our intention to end contracts with Community Rehabilitation Companies in 2020.We will be consulting on introducing changes so that probation services do more to help offenders find accommodation and employment on release from custody. We are investing an additional £22m per annum during the current contract period to ensure that CRCs deliver an enhanced ‘Through the Gate’ service to offenders leaving prison. This will also include sustained support to find accommodation and employment on discharge.</p><p>As part of the Government’s Rough Sleeping strategy, MoJ and the Ministry of Housing, Communities and Local Government (MHCLG), will be investing approximately £6m over two years in a pilot scheme to help ex-offenders secure suitable accommodation upon release. The Cabinet Office has also introduced a new Reducing Reoffending Board that will work across government to tackle some of the main causes of reoffending, including the lack of suitable accommodation on release</p>","Lord Keen of Elie","2018-09-20T13:26:42.977Z","http://data.parliament.uk/resources/969320/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-09-06","Offenders: Housing","2","House of Lords","To ask Her Majesty's Government whether all prisons in England and Wales ensure that those leaving on discharge have plans for suitable and affordable accommodation.","false","Biography information for Lord Hylton","Lord Hylton","HL10150"
"http://data.parliament.uk/resources/855415","Ministry of Justice","false","2018-03-19","<p>I refer the honourable member to the answer given to PQ HL5791 on 8 March 2018.</p><p><em> </em></p><p>The Ministry of Justice supports the provision of good quality, victim-focused restorative justice as one of a range of measures to help victims cope and recover from crime. The Ministry of Justice also supports the availability of restorative justice to offenders because of its potential to reduce the frequency of reoffending and so contribute to their rehabilitation.</p><p> </p><p>We continue to work with prison and probation services and Police and Crime Commissioners to provide a supportive environment to deliver restorative justice to achieve these ends.</p><p> </p><p> </p>","Lord Keen of Elie","2018-03-19T16:22:02.837Z","http://data.parliament.uk/resources/855415/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-03-05","Reparation by Offenders","2","House of Lords","To ask Her Majesty's Government whether they intend to promote the practice of restorative justice for all levels of crime, with a view to reducing custodial sentences and re-offending.","false","Biography information for Lord Hylton","Lord Hylton","HL6021"
"http://data.parliament.uk/resources/846829","Ministry of Justice","false","2018-03-08","<p>The Government supports the provision of good quality, victim focussed restorative justice to help victims cope and recover from the effects of crime.</p><p> </p><p>We have made progress against the Ministry of Justice’s current Action Plan on Restorative Justice, published last year. This plan sets out the measures we are taking to raise awareness of restorative justice and seeks to allow victims of crime access to quality restorative justice services no matter the crime committed against them or where they live in England and Wales. With rigorous risk assessment and ongoing safeguarding in place, restorative justice carried out by experienced and skilled practitioners, can benefit victims’ recovery.</p><p> </p><p>Legislation provides for courts to defer sentence to allow restorative activities to take place, and in other circumstances to form part of a community sentence as a restorative justice requirement. In all instances, this may only be imposed where all parties involved in the activity consent and where the activity provides opportunity for the victim to have their say. We are clear however, that restorative justice should be used alongside formal criminal justice processes, and not as a substitute to a criminal justice system response.</p>","Lord Keen of Elie","2018-03-08T16:04:42.887Z","http://data.parliament.uk/resources/846829/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-02-22","Reparation by Offenders","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Keen of Elie on 22 February, whether they will actively promote the practice of restorative justice for all levels of crime.","false","Biography information for Lord Hylton","Lord Hylton","HL5791"
"http://data.parliament.uk/resources/781198","Ministry of Justice","false","2017-11-14","Prison numbers can fluctuate, which is why we have a robust set of plans in place to ensure we will always have enough places for offenders committed to custody by the courts. This includes modernising the estate and building new accommodation. We want to see the number of people imprisoned fall, but not by setting an arbitrary figure for reduction. To address the level of re-offending, which remains unacceptably high, we are committed to transforming all prisons into places of safety and reform and to ensuring that community penalties are tough, effective and command the confidence of sentencers. There are significant differences in the adult and youth justice systems. We will continue to assess, however, whether approaches adopted for youths have a broader application.","Lord Keen of Elie","2017-11-14T15:23:20.55Z","http://data.parliament.uk/resources/781198/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-10-31","Prisoners","2","House of Lords","To ask Her Majesty's Government whether they intend to take steps to reduce the adult prison population, using methods similar to those which have successfully reduced the number of youths in custody.","false","Biography information for Lord Hylton","Lord Hylton","HL2743"
"http://data.parliament.uk/resources/773002","Ministry of Justice","false","2017-11-02","<p>The courts already have the flexibility to select requirements which are both a robust alternative to custody and provide opportunities to address the specific issues which contribute to a risk of re-offending. Electronically monitored curfews can provide stability and structure in offenders’ lives while maintaining family ties, accommodation or employment. Treatment requirements enable access to specialist help with mental health or substance misuse problems. The Rehabilitation Activity Requirement can be customised to identify and tackle the specific needs of individuals. Unpaid work not only provides an opportunity to undertake work of benefit to the local community and develop new skills but can also include activity that supports education, training and employment.</p><p> </p>","Lord Keen of Elie","2017-11-02T17:09:16.14Z","http://data.parliament.uk/resources/773002/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-10-18","Alternatives to Prison","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 17 October (HL1733), notwithstanding the sentencing discretion of the courts, whether they plan to create any additional types of non-custodial sentences, such as enhanced community service, in the interests of reducing prison overcrowding and re-offending; and what discussions they have had on this issue with relevant voluntary organisations.","false","Biography information for Lord Hylton","Lord Hylton","HL2203"
"http://data.parliament.uk/resources/769219","Ministry of Justice","false","2017-10-19","<p>There are complex and wide-ranging issues involved in transferring prisoners, and allocation decisions must reflect both the specific needs and circumstances of the prisoner, as well as the operating environment and range of services at the receiving prison.</p><p> </p><p>Allocation decisions are taken by offender management units in each prison, with the number of staff in each unit dependent on the size and function of the prison. In taking allocation decisions, offender management units consult with a wide range of officials including healthcare staff, security staff, and the receiving establishment.</p><p> </p><p>Allocations decisions include consideration of closeness to home and family, alongside other factors such as time left to serve, categorisation, and the identified offending behaviour requirements set out in the prisoner’s sentence plan.</p>","Baroness Vere of Norbiton","2017-10-19T14:58:35.027Z","http://data.parliament.uk/resources/769219/answer","Biography information for Baroness Vere of Norbiton","54","Justice","Justice","2017-10-12","Prisoners","2","House of Lords","To ask Her Majesty's Government how many officials are responsible for allocating sentenced persons to individual prisons; and who is responsible for ensuring that those sentenced are held as near as possible to their next of kin.","false","Biography information for Lord Hylton","Lord Hylton","HL1953"
