"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240336","Department of Health and Social Care","false","2020-10-20","<p>The information requested is in the attached table.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-10-20T08:33:53.947Z","http://data.parliament.uk/resources/1240336/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1240336/answer","PQ99116_Table.xlsx","Multiple births 2015-2019","17","Health and Social Care","Health and Social Care","2020-10-05","Multiple Births","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 September 2020 to Question 92882 on Multiple Births, (a) how many twins were delivered after 38 weeks gestation and (b) what percentage of twins were delivered by caesarean section in each hospital trust between (i) April 2015 and March 2017 and (ii) April 2017 and March 2019.","false","Biography information for Giles Watling","Clacton","Giles Watling","99116"
"http://data.parliament.uk/resources/1236175","Department of Health and Social Care","false","2020-09-29","<p>Birth data, including information on multiple births is submitted to NHS Digital via the Hospital Episodes Statistics and Maternity Services Dataset data collections. As multiple births form only a small percentage of the total number of births, this information is not routinely released as part of monthly publications due to the small numbers involved at each provider, but is available on request.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-29T08:38:36.043Z","http://data.parliament.uk/resources/1236175/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1236175/answer",,,"17","Health and Social Care","Health and Social Care","2020-09-21","Multiple Births","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that NHS hospital trusts (a) collect and (b) publish accurate data on multiple births.","false","Biography information for Giles Watling","Clacton","Giles Watling","92882"
"http://data.parliament.uk/resources/1216898","Department of Health and Social Care","false","2020-07-02","<p>Housing-with-care has a vital role in enabling older people to live independently, with the necessary care and support available if required. In the context of an ageing population, we will continue to work with the sector to improve the diversity of housing options available to older people.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-07-02T11:15:40.237Z","http://data.parliament.uk/resources/1216898/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1216898/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-23","Supported Housing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with representatives from the care sector on increasing the level of private sector investment in the housing with care sector.","false","Biography information for Giles Watling","Clacton","Giles Watling","63503"
"http://data.parliament.uk/resources/1179098","Department of Health and Social Care","false","2020-03-02","<p>The Department provided grant funding for the Twins Trust Maternity Engagement Project which provided evidence that implementing National Institute for Health and Care Excellence (NICE) guidance on managing twin and multiple pregnancies can significantly reduce twin stillbirths, neonatal deaths and neonatal admissions. The two year evaluation demonstrated an 18% reduction in neonatal deaths, a 7% reduction in stillbirths, a 23% reduction in neonatal admissions, and a 6% reduction in emergency caesarean sections.</p><p>Based on the evidence generated through the Engagement Project, the Saving Babies’ Lives care bundle (version two) strongly encourages providers and commissioners to implement NICE guidance and stipulates best practice for multiple pregnancies.</p><p>The NHS Long Term Plan, published in January 2019, highlights our aim to roll out the Saving Babies Lives Care Bundle (version two) across every maternity unit in England in 2019.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-03-02T17:39:59.353Z","http://data.parliament.uk/resources/1179098/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1179098/answer",,,"17","Health and Social Care","Health and Social Care","2020-02-21","Twins Trust: Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the Twins Trust Maternity Engagement Project in reducing (a) perinatal deaths and (b) neonatal admissions; and what steps he is taking to encourage trusts not currently involved in that project to make improvements in their care.","false","Biography information for Giles Watling","Clacton","Giles Watling","18937"
"http://data.parliament.uk/resources/1179099","Department of Health and Social Care","false","2020-03-02","<p>The Department does not collate contact details for the 130 National Health Service trusts and 44 Local Maternity Systems centrally.</p>","Mid Bedfordshire","Ms Nadine Dorries","18939","2020-03-02T17:42:10.863Z","http://data.parliament.uk/resources/1179099/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1179099/answer",,,"17","Health and Social Care","Health and Social Care","2020-02-21","NHS Trusts: Managers","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the contact details for each NHS Trust of the (a) CEO, (b) maternity board safety champion, (c) medical director and (d) head of midwifery.","false","Biography information for Giles Watling","Clacton","Giles Watling","18938"
"http://data.parliament.uk/resources/1179100","Department of Health and Social Care","false","2020-03-02","<p>The Department does not collate contact details for the 130 National Health Service trusts and 44 Local Maternity Systems centrally.</p>","Mid Bedfordshire","Ms Nadine Dorries","18938","2020-03-02T17:42:10.91Z","http://data.parliament.uk/resources/1179100/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1179100/answer",,,"17","Health and Social Care","Health and Social Care","2020-02-21","Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the contact details of each Local Maternity System chair.","false","Biography information for Giles Watling","Clacton","Giles Watling","18939"
"http://data.parliament.uk/resources/984763","Department of Health and Social Care","false","2018-10-17","<p>Public Health England (PHE) and NHS England developed the first iteration of the cancer dashboard in response to recommendations in the Independent Cancer Taskforce report ‘Achieving world-class cancer outcomes: a strategy for England 2015-2020’. This includes data on breast, colorectal, lung and prostate cancers. Further cancer sites were not included because of the risk of making patients identifiable when viewing data for individual hospitals or clinical commissioning groups</p><p> </p><p>PHE is working with NHS England’s Cancer Strategy Team on the next phase of the dashboard development. The types of cancer to be included on the cancer dashboard will be informed by the needs of key stakeholders including cancer charities.</p>","Winchester","Steve Brine",,"2018-10-17T13:52:39.793Z","http://data.parliament.uk/resources/984763/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/984763/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-10","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that the NHS cancer dashboard offers disaggregated data on (a) liver, (b) brain, (c) oesophageal, (d) pancreatic and (e) stomach cancer.","false","Biography information for Giles Watling","Clacton","Giles Watling","177824"
"http://data.parliament.uk/resources/972433","Department of Health and Social Care","false","2018-10-15","<p>Mobile applications are assessed initially via a clinical review within NHS England to establish whether the app fits with National Health Service values and can evidence benefit to the users of the app. Following this, apps are taken through a comprehensive assessment which takes into account relevant regulation, legislation, national standards and best practice to ensure that developers of apps understand their obligations and can evidence that their products conform with these.</p>","West Suffolk","Matt Hancock",,"2018-10-15T16:43:39.09Z","http://data.parliament.uk/resources/972433/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/972433/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-12","NHS: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the risks of mobile applications are assessed by NHS Digital for inclusion in the NHS Apps Library.","false","Biography information for Giles Watling","Clacton","Giles Watling","174159"
"http://data.parliament.uk/resources/890384","Department of Health and Social Care","false","2018-05-02","<p>Operating safe, therapeutic and clinically effective services is the responsibility of service providers to manage in accordance with best practice. NHS England’s national service specifications for adult medium and low secure mental health services reinforce the importance of procedural, physical and relational security to address such matters. For high secure services, the Secretary of State for Health and Social Care issues specific Directions to providers regarding the way they must manage their security arrangements. These arrangements cover illicit substances.</p>","Thurrock","Jackie Doyle-Price",,"2018-05-02T11:34:34.123Z","http://data.parliament.uk/resources/890384/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/890384/answer",,,"17","Health and Social Care","Health and Social Care","2018-04-24","Mental Health Services: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to prevent illicit drugs being brought into secure mental health wards.","false","Biography information for Giles Watling","Clacton","Giles Watling","137680"
"http://data.parliament.uk/resources/712469","Department of Health","false","2017-03-23","<p>Hubs are not about surgery closures — that has never been this Government's policy intention and we are supporting general practice with a 14% real terms increase in funding. Many general practices are already working together to support larger populations and in the future there will be even more opportunities for collaboration so that practices can work at scale when necessary, while maintaining their location within communities and relationships with patients.</p>","Warrington South","David Mowat",,"2017-03-23T17:17:25.043Z","http://data.parliament.uk/resources/712469/answer","Biography information for David Mowat","http://data.parliament.uk/resources/712469/answer",,,"17","Health","Health","2017-03-20","GP Surgeries: Rural Areas","1","House of Commons","To ask the Secretary of State for Health, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Health of 15 March 2017, Official Report, column 144WH, if the proposed creation of super-hubs in rural areas means the closure of local practice buildings to be replaced with new larger buildings.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","68468"
