"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056635","Home Office","false","2019-02-20","<p>The Government takes telephone fraud very seriously and continues to in-troduce measures to tackle the problem. Ofcom has introduced new rules on Calling Line Identification (CLI) data, which should help telephone call recipient’s make more informed decisions about whether to accept a call, and to report problem calls to regulators and law enforcement agencies more effectively.</p><p>The rules, which came into effect in October 2018, mean that Communications Providers are now required, where technically feasible and economically viable, to provide CLI facilities and turn them on by default. Under these rules, Communications Providers must also ensure that, where technically feasible, the CLI Data that is provided with a call includes a valid, dialable, telephone number which uniquely identifies the caller. They must also now take reasonable steps to identify and block calls on which invalid or non-dialable CLI is provided.</p><p>Separately, the Joint Fraud Taskforce (a coalition between government, industry, law enforcement and the third sector) is leading an ambitious programme of work to prevent fraud. This includes broadening its engagement with the telecommunications sector, to collectively address the vulnerabilities that fraudsters exploit to commit their crimes.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-02-20T16:17:04.567Z","http://data.parliament.uk/resources/1056635/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-02-07","Fraud: Telephones","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to protect consumers from telephone fraud.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","218347"
"http://data.parliament.uk/resources/1056656","Home Office","false","2019-02-12","<p>It is not Home Office policy to release internal management information in response to Parliamentary Questions. All our transparency data can be found on Gov.UK.</p><p>Specifically, data on clandestine detection that has been published can be found at:</p><p><br><a href="https://www.gov.uk/government/publications/number-of-clandestines-detected-at-the-juxtaposed-controls-and-at-uk-ports-from-2010-to-2014" target="_blank">https://www.gov.uk/government/publications/number-of-clandestines-detected-at-the-juxtaposed-controls-and-at-uk-ports-from-2010-to-2014</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-12T12:28:46.27Z","http://data.parliament.uk/resources/1056656/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many migrants were detected entering the UK illegally in each year from and including 2010 to date.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218253"
"http://data.parliament.uk/resources/1056666","Home Office","false","2019-02-18","<p>The Government has not conducted any assessments to the link between legal pornography, people trafficking and sexual slavery.</p><p>The Government Equalities Office are commissioning qualitative research to look into any relationship between porn and attitudes to women. This research is due to be completed this Summer 2019.</p><p>The Government has commissioned a research project into the prevalence and nature of prostitution in England and Wales; to inform the evidence base before any changes are made to policy and legislation in respect of prostitution. This independent research is being led by the University of Bristol and we anticipate receiving their report in the Spring this year.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-18T17:25:09.37Z","http://data.parliament.uk/resources/1056666/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-07","Pornography: Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the correlation between legal pornography, people trafficking and sexual slavery; and if he will make a statement.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218182"
"http://data.parliament.uk/resources/1056667","Home Office","false","2019-03-05","<p>The Home Office has no specific remit in respect of consumption of pornography and therefore has not made any such assessment.</p><p>The Government Equalities Office are commissioning qualitative research to look into any relationship between pornography and attitudes to women and girls due to be finalised in Summer 2019.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-05T14:44:54.9Z","http://data.parliament.uk/resources/1056667/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-07","Pornography: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of banning online hardcore pornography.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218183"
"http://data.parliament.uk/resources/1056668","Home Office","false","2019-02-15","<p>There are no plans to introduce mandatory custodial sentences for those charged with possession or supply of a Class B drug (including cannabis).</p><p>The police have a range of powers at their disposal to deal with drug-related offences in a way that is proportionate to the circumstances of the offender and the public interest. It is for the courts to decide the sentence in each case subject to the maximum sentence under the Misuse of Drugs Act 1971 and any relevant guidelines produced by the Sentencing Council.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","218192","2019-02-15T12:12:02.01Z","http://data.parliament.uk/resources/1056668/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-07","Cannabis: Sentencing","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of introducing a mandatory custodial sentence for people charged with repeated possession of cannabis.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218184"
"http://data.parliament.uk/resources/1056669","Home Office","false","2019-02-15","<p>The Home Office collects and publishes statistics on the number of Hate crime offences recorded by the police in England and Wales. Data at the Police Force Area level are published in Open Data Tables and can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749319/prc-hate-crime-open-data.ods%20" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749319/prc-hate-crime-open-data.ods </a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-15T12:08:49.897Z","http://data.parliament.uk/resources/1056669/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-07","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of hate crime there have been in each police force area in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218185"
"http://data.parliament.uk/resources/1056681","Home Office","false","2019-02-15","<p>There are no plans to introduce mandatory custodial sentences for those charged with possession or supply of a Class B drug (including cannabis).</p><p>The police have a range of powers at their disposal to deal with drug-related offences in a way that is proportionate to the circumstances of the offender and the public interest. It is for the courts to decide the sentence in each case subject to the maximum sentence under the Misuse of Drugs Act 1971 and any relevant guidelines produced by the Sentencing Council.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","218184","2019-02-15T12:12:02.057Z","http://data.parliament.uk/resources/1056681/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-07","Drugs: Sentencing","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of introducing a mandatory custodial sentence for people repeatedly convicted of trading class B drugs.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218192"
"http://data.parliament.uk/resources/1056683","Home Office","false","2019-02-12","<p>Please see below a Home Office publication link to transparency data from 2010 to financial year 2017/18 on Home Office spending.</p><p><a href="https://www.gov.uk/government/collections/ho-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts</a></p><p><br>Data on Home Office spending for the financial year 2018/19 will be available when published in the government release of the annual reports.</p>","Romsey and Southampton North","Caroline Nokes","218255 ; 218256 ; 218257 ; 218258 ; 218259","2019-02-12T12:24:48.717Z","http://data.parliament.uk/resources/1056683/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Human Trafficking and Immigration: Port of Dover","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Government spent on (a) border security, (b) border infrastructure, (c) countering organised crime (d) countering people trafficking and (e) any other payments linked to countering migrant and people trafficking activity at the Port of Dover in 2014.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218254"
"http://data.parliament.uk/resources/1056684","Home Office","false","2019-02-12","<p>Please see below a Home Office publication link to transparency data from 2010 to financial year 2017/18 on Home Office spending.</p><p><a href="https://www.gov.uk/government/collections/ho-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts</a></p><p><br>Data on Home Office spending for the financial year 2018/19 will be available when published in the government release of the annual reports.</p>","Romsey and Southampton North","Caroline Nokes","218254 ; 218256 ; 218257 ; 218258 ; 218259","2019-02-12T12:24:48.77Z","http://data.parliament.uk/resources/1056684/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Human Trafficking and Immigration: Port of Dover","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Government spent on (a) border security, (b) border infrastructure, (c) countering organised crime (d) countering people trafficking and (e) any other payments linked to countering migrant and people trafficking activity at the Port of Dover in 2015.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218255"
"http://data.parliament.uk/resources/1056685","Home Office","false","2019-02-12","<p>Please see below a Home Office publication link to transparency data from 2010 to financial year 2017/18 on Home Office spending.</p><p><a href="https://www.gov.uk/government/collections/ho-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts</a></p><p><br>Data on Home Office spending for the financial year 2018/19 will be available when published in the government release of the annual reports.</p>","Romsey and Southampton North","Caroline Nokes","218254 ; 218255 ; 218257 ; 218258 ; 218259","2019-02-12T12:24:48.823Z","http://data.parliament.uk/resources/1056685/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Human Trafficking and Immigration: Port of Dover","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Government spent on (a) border security, (b) border infrastructure, (c) countering organised crime (d) countering people trafficking and (e) any other payments linked to countering migrant and people trafficking activity at the Port of Dover in 2016.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218256"
