"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127832","Department of Health and Social Care","false","2019-05-30","<p>A search of the Department’s Ministerial correspondence database has identified 79 items of correspondence received since 24 September 2018 on the proposed increase in registration fees for the Health and Care Professions Council’s registrants. None of these were from organisations known to represent allied health professionals.</p><p>The Department does not routinely record the occupation of correspondents.</p>","Wimbledon","Stephen Hammond",,"2019-05-30T11:00:58.387Z","http://data.parliament.uk/resources/1127832/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-21","Health and Care Professions Council: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received from (a) allied health professionals and (b) their representative bodies on the proposed increase in the registration fee for the Health and Care Professions Council.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257083"
"http://data.parliament.uk/resources/1127833","Department of Health and Social Care","false","2019-05-30","<p>The Government has made no assessment of the potential financial effect on allied health professionals on the proposed increase in registration fees for the Health and Care Professions Council (HCPC). The HCPC is independent of Government and funded by registrants’ fees on a cost recovery basis.</p>","Wimbledon","Stephen Hammond",,"2019-05-30T11:06:33.067Z","http://data.parliament.uk/resources/1127833/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-21","Health and Care Professions Council: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential financial effect on allied health professionals of the proposed increase in the registration fee for the Health and Care Professions Council.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257084"
"http://data.parliament.uk/resources/1124520","Department of Health and Social Care","false","2019-05-13","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has regular discussions with the Home Secretary on a range of subjects including the future immigration system and its impact on the health and social care sectors.</p>","Wimbledon","Stephen Hammond",,"2019-05-13T15:56:05.577Z","http://data.parliament.uk/resources/1124520/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","NHS and Social Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Home Secretary on ensuring that the recruitment of overseas staff into the (a) NHS and (b) social care sector is not adversely affected by the new immigration framework.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","250451"
"http://data.parliament.uk/resources/1124522","Department of Health and Social Care","false","2019-05-13","<p>In June 2018 we agreed the Agenda for Change three year pay and contract reform deal which will see nearly one million National Health Service workers benefit over three years.</p><p>The deal gave all staff, including nurses in all pay bands, a pay rise of at least 3% for 2018/19. Over the course of the three years, nurses at the top of their pay band will receive a total pay increase of 6.5% and those below the top of their pay band, due to reforms to the pay structure (higher starting pay and fewer pay points), will see pay rises of between 9% and 29%.</p><p>The basic pay for a newly qualified nurse will rise from £22,128 to £24,907 over the three years.</p><p>In addition to basic pay, nurses are paid for working unsocial hours and an additional allowance if they work in and around London. The average earnings of a qualified nurse as at December 2018 was £32,280.</p><p>The deal was negotiated and agreed with the NHS trade unions and supported by the independent NHS Pay Review Body.</p>","Wimbledon","Stephen Hammond",,"2019-05-13T16:03:53.097Z","http://data.parliament.uk/resources/1124522/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","Nurses: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to ensure the adequate remuneration of nurses at all pay bands.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","250453"
"http://data.parliament.uk/resources/1122737","Department of Health and Social Care","false","2019-05-02","<p>In 2018 NHS England launched the ‘We are the NHS’ communication campaign which was delivered in two phases. The first phase aimed at improving the positive perception of and pride of working in the National Health Service to help recruit new student nurses into training, qualified nurses return to practice and retain more of the existing nursing workforce that the NHS already employs. The second phase was designed to focus on attracting new undergraduate students to apply for nurse degree training courses. Phase two ran throughout the period that the University and Colleges Admissions Service (UCAS) was open to degree applications and ended on 15 January 2019.</p><p>Health Education England also ran an extensive health education careers website which sets out all the exciting roles that are available in the NHS including all nursing careers. This is available at the following link:</p><p><a href="http://www.healthcareers.nhs.uk" target="_blank">www.healthcareers.nhs.uk</a></p><p>It has also launched an interactive NHS careers finder tool which is available all those looking at identifying a career that would suit them in the NHS. This is available at the following link:</p><p><a href="http://www.healthcareers.nhs.uk/career-planning/career-tools" target="_blank">www.healthcareers.nhs.uk/career-planning/career-tools</a></p><p>Following extensive consultation and stakeholder engagement the Nursing and Midwifery Council (NMC) has published a new Standards Framework for Nursing and Midwifery. The Standards Framework forms part of a wider suite of Future Nurse education standards for registered nurses which were published in May 2018. Education institutions must be approved against these standards to run any NMC approved programmes by September 2020.</p>","Wimbledon","Stephen Hammond","247029","2019-05-02T14:58:30.037Z","http://data.parliament.uk/resources/1122737/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-24","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to encourage school leavers to enter nursing.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","247028"
"http://data.parliament.uk/resources/1122738","Department of Health and Social Care","false","2019-05-02","<p>In 2018 NHS England launched the ‘We are the NHS’ communication campaign which was delivered in two phases. The first phase aimed at improving the positive perception of and pride of working in the National Health Service to help recruit new student nurses into training, qualified nurses return to practice and retain more of the existing nursing workforce that the NHS already employs. The second phase was designed to focus on attracting new undergraduate students to apply for nurse degree training courses. Phase two ran throughout the period that the University and Colleges Admissions Service (UCAS) was open to degree applications and ended on 15 January 2019.</p><p>Health Education England also ran an extensive health education careers website which sets out all the exciting roles that are available in the NHS including all nursing careers. This is available at the following link:</p><p><a href="http://www.healthcareers.nhs.uk" target="_blank">www.healthcareers.nhs.uk</a></p><p>It has also launched an interactive NHS careers finder tool which is available all those looking at identifying a career that would suit them in the NHS. This is available at the following link:</p><p><a href="http://www.healthcareers.nhs.uk/career-planning/career-tools" target="_blank">www.healthcareers.nhs.uk/career-planning/career-tools</a></p><p>Following extensive consultation and stakeholder engagement the Nursing and Midwifery Council (NMC) has published a new Standards Framework for Nursing and Midwifery. The Standards Framework forms part of a wider suite of Future Nurse education standards for registered nurses which were published in May 2018. Education institutions must be approved against these standards to run any NMC approved programmes by September 2020.</p>","Wimbledon","Stephen Hammond","247028","2019-05-02T14:58:30.083Z","http://data.parliament.uk/resources/1122738/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-24","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the nurse training framework and pay structure to attract sufficient numbers of people to enter the profession.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","247029"
"http://data.parliament.uk/resources/1109221","Department of Health and Social Care","false","2019-04-10","<p>The Department recognises that the annual allowance may contribute to decisions from National Health Service consultants to retire early or limit their NHS commitments. We are also listening carefully to concerns raised by senior doctors and NHS employers about the impact of the tapered annual allowance.</p><p> </p><p>In listening to concerns, the Department has sought to make available to NHS Pension Scheme members all possible flexibility under Her Majesty’s Revenue and Customs legislation and the current fiscal framework for public sector pension schemes. The scope of the voluntary ‘Scheme Pays’ facility, implemented by the NHS Pension Scheme to allow scheme members to pay annual allowance charges from the value of their pension benefits rather than upfront, has been extended to cover the payment of tax charges from breaches of the tapered annual allowance.</p><p> </p><p>The Government keeps the impact of public sector pay and pensions policies under constant review.</p>","Wimbledon","Stephen Hammond",,"2019-04-10T10:36:39.1Z","http://data.parliament.uk/resources/1109221/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-02","NHS: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the pensions annual allowance tax on the availability of NHS consultants.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","239952"
"http://data.parliament.uk/resources/1062043","Department of Health and Social Care","false","2019-02-25","<p>The NHS Learning Support Fund (LSF) was implemented in 2017 to ensure course sustainability so that subjects previously funded through National Health Service bursaries continued to offer some non-repayable funding for the unique characteristics of these courses – such as placement length, clinical placement requirements and student demographic. The LSF is applicable only to those courses which, at the time, were within the scope of the education funding reforms in 2017.</p><p> </p><p>In 2017 the route into paramedicine had various education and funding models which did not include access to an NHS Bursary, therefore it was not part of the funding reforms and students were not eligible to access LSF funding.</p><p> </p><p>From March 2018 paramedicine became an all degree subject, with students accessing loans and allowances from the Student Loans Company. In line with the general student population and depending on personal circumstances, students can access funding for all their tuition fees and a maintenance loan of between £7,300 and £11,300 a year.</p><p> </p><p>There are no immediate plans, within the current spending review period, to review those professions which can access the LSF.</p>","Wimbledon","Stephen Hammond","222013","2019-02-25T16:56:11.267Z","http://data.parliament.uk/resources/1062043/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-15","Paramedical Staff: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons student paramedics are unable to access the NHS Learning Support Fund on the same terms as other allied health profession students.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","222012"
"http://data.parliament.uk/resources/1062045","Department of Health and Social Care","false","2019-02-25","<p>The NHS Learning Support Fund (LSF) was implemented in 2017 to ensure course sustainability so that subjects previously funded through National Health Service bursaries continued to offer some non-repayable funding for the unique characteristics of these courses – such as placement length, clinical placement requirements and student demographic. The LSF is applicable only to those courses which, at the time, were within the scope of the education funding reforms in 2017.</p><p> </p><p>In 2017 the route into paramedicine had various education and funding models which did not include access to an NHS Bursary, therefore it was not part of the funding reforms and students were not eligible to access LSF funding.</p><p> </p><p>From March 2018 paramedicine became an all degree subject, with students accessing loans and allowances from the Student Loans Company. In line with the general student population and depending on personal circumstances, students can access funding for all their tuition fees and a maintenance loan of between £7,300 and £11,300 a year.</p><p> </p><p>There are no immediate plans, within the current spending review period, to review those professions which can access the LSF.</p>","Wimbledon","Stephen Hammond","222012","2019-02-25T16:56:11.313Z","http://data.parliament.uk/resources/1062045/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-15","Paramedical Staff: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of funding support for student paramedics.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","222013"
"http://data.parliament.uk/resources/1059787","Department of Health and Social Care","false","2019-02-18","<p>In August 2017 the Government changed the funding system for pre-registration undergraduate nurse training. The intention of the reforms is to boost participation and secure the future supply of home-grown nurses to the National Health Service and enable universities to create additional nursing and midwifery training places.</p><p> </p><p>On 7 February, the University and College Admissions Service (UCAS) published full-time undergraduate nursing and midwifery applications made by the 15 January deadline. This data showed a 4.5% increase in the number of applicants compared to the same point in 2018.</p><p> </p><p>Based on the data UCAS published in February, there is no intention to provide bursaries for nurse training course fees.</p><p> </p><p>On 9 May 2018 the former Secretary of State for Health (Rt. hon. Jeremy Hunt MP) announced a £10,000 package of golden hello payments for 2018/19 loan funded postgraduate nursing students that take up employment in learning disability, mental health or community service nursing roles. The full details of this incentive will be published in due course.</p><p> </p><p>The NHS Long Term Plan, published on 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the NHS will have the staff it needs so that nurses have the time they need to care, working in a supportive culture that allows them to provide the expert compassionate care they are committed to providing.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce, including consideration of additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Wimbledon","Stephen Hammond","220204","2019-02-18T12:22:18.743Z","http://data.parliament.uk/resources/1059787/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-12","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of nurse training course fees and bursaries being paid for by the NHS subject to the completion of several years of post-registration work as a nurse.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","220203"
