"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/692243","Foreign and Commonwealth Office","false","2017-02-21","<p>The UK’s links with Africa are profound. We spend almost £5 billion a year supporting Africa’s stability and prosperity. My Rt. Hon Friend the Foreign Secretary (Mr Johnson) last week visited The Gambia which recently saw its first democratic transfer of power, and in May my Rt. Hon Friend the Prime Minister (Mrs May) will host a major conference to agree a new international partnership for Somalia, demonstrating UK leadership and commitment to democracy and stability in Africa.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-21T15:20:48.727Z","http://data.parliament.uk/resources/692243/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-09","Africa: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to (a) support democracy in and (b) strengthen UK relations with countries in Africa.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","908822"
"http://data.parliament.uk/resources/687267","Department for Culture, Media and Sport","false","2017-02-09","<p>Since London 2012, the UK has hosted nearly 100 major sporting events. We will host the World Athletic and Para-Athletic Championships in this summer, and after that, the women's World Cups in Cricket, Hockey and Netball, cycling's World Championships and the Euro 2020 semi finals and final.</p><p> </p><p>The government is committed to bringing sport and tourism events to the UK. The Government’s Tourism Action Plan highlights the work we are doing to encourage major tourism events here.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-02-09T13:53:32.523Z","http://data.parliament.uk/resources/687267/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Sports and Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to encourage the hosting of major sporting and tourism events in the UK.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","908726"
"http://data.parliament.uk/resources/683377","Department of Health","false","2017-02-09","<p>The General Practice Forward View, published in April 2016, announced that investment in General Practice will increase from £9.6 billion in 2015/16 to over £12 billion by 2020/21, a major financial investment to transform primary care.</p><p> </p><p>Work is underway to increase the primary care workforce and reduce workload, to improve primary care estates and infrastructure, and to redesign care and spread innovation throughout the country.</p><p> </p><p>It is also becoming increasingly normal for general practices to work together at scale in networks or federation of practices, bringing greater opportunities for practices to work collaboratively to strengthen services and their sustainability.</p>","Warrington South","David Mowat","2017-02-09T11:26:04.38Z","http://data.parliament.uk/resources/683377/answer","Biography information for David Mowat","17","Health","Health","2017-02-02","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the sustainability of the GP network.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","62832"
"http://data.parliament.uk/resources/683014","Department of Health","false","2017-02-09","<p>Health Education England (HEE) is responsible for the forecasting and planning of the future nursing workforce supply needs for the National Health Service.</p><p> </p><p>HEE has increased nurse training commissions by nearly 15% over the last three years and is forecasting that up to 40,000 additional nurses could be available to the NHS by 2020.</p><p> </p><p>In addition to the increase in training commissions HEE has also implemented a number of steps to increase nurse numbers within the NHS these include:</p><p> </p><p>- proactively promoting the Return to Practice programme, aimed at encouraging previously qualified nurses that have left the NHS, to update their skills and qualifications and return to practice within the NHS;</p><p>- the provision of flexible routes into nursing for pre-existing support staff; and</p><p>- working closely with universities to improve attrition rates from courses which will further increase the number of nursing students who graduate.</p>","Ludlow","Mr Philip Dunne","2017-02-09T13:37:38.487Z","http://data.parliament.uk/resources/683014/answer","Biography information for Philip Dunne","17","Health","Health","2017-02-01","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health, what recent steps his Department has taken to improve recruitment of nurses to the NHS.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","62676"
"http://data.parliament.uk/resources/683015","Department of Health","false","2017-02-09","<p>Pharmacies are an important source of care, providing services such as flu jabs, health checks and of course dispensing vital medicines. We are transforming how pharmacists and their teams operate in the community - making the most of their skills to meet urgent medicine needs, treat minor ailments and ensure patients receive the best care. Healthy Living Pharmacies across the country with qualified health champions are demonstrating innovative models of delivery, reaching out to their local communities and making a real difference to people’s health.</p><p> </p><p>To make even greater use of this important asset, the Murray Review of community pharmacy clinical services recommended that NHS England and its national partners should consider how best to support Sustainability and Transformation Plans in integrating community pharmacy into those plans. Public Health England published a menu of preventative interventions for the Sustainability and Transformation Plans in November 2016, which outlined evidence-based public health and preventative interventions that can help to improve the health of the population and reduce health and care services demand in the short to medium term. That menu specifically identified that pharmacy can make a contribution to:</p><p> </p><p>- Cardiovascular disease secondary prevention;</p><p>- Improving the management of patients with blood pressure;</p><p>- Delivering effective brief advice on physical activity as part of everyday clinical care;</p><p>- Raising public awareness about reducing the risk of dementia;</p><p>- Providing support to stop smoking; and</p><p>- Reducing alcohol consumption and harm through brief advice.</p>","Warrington South","David Mowat","2017-02-09T11:16:38.863Z","http://data.parliament.uk/resources/683015/answer","Biography information for David Mowat","17","Health","Health","2017-02-01","Pharmacy","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of better use of pharmacies on the healthcare provision to local communities.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","62677"
"http://data.parliament.uk/resources/683016","Department of Health","false","2017-02-09","<p>The General Practice Development programme covers a number of initiatives set out in the General Practice Forward View, including: £6 million for practice manager development, which runs over three years; £45 million for reception and clerical training, which runs over five years; £30 million for a national development programme, which runs over three years; and £45 million for online consultations, which will run over three years from 2017/18.</p><p> </p><p>NHS England is working to spend up to allocation and final outturn figures will be published later in year in the NHS England accounts for 2016/17 with more detail provided in the Investment in General Practice Report for 2016/17 published by NHS Digital.</p>","Warrington South","David Mowat","2017-02-09T11:20:48.743Z","http://data.parliament.uk/resources/683016/answer","Biography information for David Mowat","17","Health","Health","2017-02-01","General Practitioners: Finance","1","House of Commons","To ask the Secretary of State for Health, how much of the funding that has been allocated to the GP Development Programme remains unspent.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","62678"
"http://data.parliament.uk/resources/683064","Department for International Development","false","2017-02-08","<p>DFID monitors and publishes reviews on all its nutrition programmes in low and middle income countries on an annual basis. For example, DFID’s programme in northern Nigeria aims to reduce stunting and wasting by at least 4% over 7 years and includes investment with partners to monitor impact. DFID is also building the capacity of governments to collect and use nutrition data effectively. DFID supports the Global Nutrition Report which tracks progress to reduce undernutrition globally.</p>","Stockton South","James Wharton","2017-02-08T17:31:17.48Z","http://data.parliament.uk/resources/683064/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-01","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to monitor and report on the effect of its nutrition investment programmes in low and middle income countries.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","62702"
"http://data.parliament.uk/resources/683065","Department for International Development","false","2017-02-08","<p>DFID is encouraging donors to prioritise nutrition, through the G7, the Scaling Up Nutrition movement, and through bilateral channels. We are encouraging both increased nutrition specific work as well as a greater nutrition focus in donors’ broader development work. We are also tracking Nutrition for Growth commitments through the Global Nutrition Report.</p>","Stockton South","James Wharton","2017-02-08T17:31:46.687Z","http://data.parliament.uk/resources/683065/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-01","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to encourage other donors to scale up nutrition investment programmes to tackle malnutrition in high-burden countries.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","62703"
"http://data.parliament.uk/resources/682353","Department of Health","false","2017-02-08","<p>NHS England is meeting with Capita on a weekly basis to oversee the delivery of its plans for the Dental Performers Lists and other key services and to ensure the right improvements are in place to address the backlogs and delays.</p><p> </p><p>My hon. Friend, the Parliamentary Under Secretary of State for Public Health and Innovation (Nicola Blackwood), continues to work directly with Capita and NHS England to ensure that services are restored to an acceptable and sustainable standard.</p>","Warrington South","David Mowat","2017-02-08T16:28:54.543Z","http://data.parliament.uk/resources/682353/answer","Biography information for David Mowat","17","Health","Health","2017-01-31","Capita: Dental Services","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that Capita improves its performance relating to the processing of dental performer list applications.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","62580"
"http://data.parliament.uk/resources/682363","Department of Health","false","2017-02-08","<p>The General Practice Forward View (GPFV), published in April 2016, includes a commitment to deliver a major international recruitment drive to attract at least 500 appropriately trained and qualified general practitioners from overseas by 2020.</p><p> </p><p>Following publication of the GPFV, NHS England’s general practice workforce team has been engaging with regional and local National Health Service teams, Health Education England, and other stakeholders, including the Royal College of General Practitioners and the British Medical Association, to agree an approach for delivering the commitment. These different stakeholders have agreed that the programme will be locally led and delivered with national oversight, co-ordination and support by the national general practice workforce team.</p><p> </p><p>Each overseas recruitment project will be expected to satisfy a set of national principles; the national principles are set out at the following link:</p><p><a href="https://www.england.nhs.uk/gp/gpfv/workforce/international-gp-recruitment/national-principles/" target="_blank">https://www.england.nhs.uk/gp/gpfv/workforce/international-gp-recruitment/national-principles/</a></p><p> </p><p>The contracts and support packages for international doctors recruited into general practices will vary across the country, to be tailored to the opportunities and needs of the local health system. A budget of up to £20 million has been identified to support schemes up to 2020.</p>","Warrington South","David Mowat","2017-02-08T10:11:37.75Z","http://data.parliament.uk/resources/682363/answer","Biography information for David Mowat","17","Health","Health","2017-01-31","General Practitioners: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health, what systems his Department plans to put in place to support the recruitment of GPs from abroad.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","62457"
