"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1336810","Ministry of Housing, Communities and Local Government","false","2021-06-21","<p>There is a permitted development right in place which allows for the temporary use of land for up to 28 days. We have doubled the amount of days allowed in 2021 to 56 days in order to provide flexibility to local communities and businesses, including for example to run outdoor events such as car boot sales, or to temporarily use land as a campsite. <br> <br> Local authorities retain the ability to put in place Article 4 directions in accordance with policy set out in the NPPF. Local authorities are responsible for managing their road networks, and have duties placed on them through legislation to provide safe movement for all traffic. They have a wide range of powers and tools available to them to deliver this through the Road Traffic Regulation Act 1984, the Highways Act 1980 and the Traffic Management Act 2004.</p>","Tamworth","Christopher Pincher","2021-06-21T16:00:46.507Z","http://data.parliament.uk/resources/1336810/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-15","Camping Sites: Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the permitted development rights to establish campsites for up to 56 days usage annually, what powers local authorities have to (a) issue Article 4 directions in Areas of Outstanding Natural Beauty to require planning permission to be sought for temporary campsites and (b) to impose controls on highway safety grounds.","false","Biography information for James Wild","North West Norfolk","James Wild","16236"
"http://data.parliament.uk/resources/1331898","Department of Health and Social Care","false","2021-06-17","<p>The Department’s capital settlement at Spending Review 2020 included £4.2 billion in 2021-22 to allow hospitals to maintain and refurbish their infrastructure, including a £110 million ringfenced allocation to address the most serious and immediate risks posed by Reinforced Autoclaved Aerated Concrete.</p><p>NHS England and NHS Improvement continue to work with the affected trusts to deliver the programme of investment and will ensure that trusts make the full and best use of all available funding over this financial year. Official figures by trust will be published through our audited final set of accounts.</p><p> </p>","Charnwood","Edward Argar","2021-06-17T15:52:53.387Z","http://data.parliament.uk/resources/1331898/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-06-10","NHS Trusts: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish for each hospital trust the amount of ring-fenced funding provided for 2021-22 for urgent Reinforced Autoclaved Aerated Concrete remediation.","false","Biography information for James Wild","North West Norfolk","James Wild","14069"
"http://data.parliament.uk/resources/1329854","Department of Health and Social Care","false","2021-06-15","<p>Following the Winterbourne View review, our objective has been to put a stop to abusive or poor quality care in inpatient settings and reduce reliance on specialist mental health inpatient services for people with a learning disability and autistic people. The NHS Long Term Plan commits to implementing ‘Building the right support’, to achieve at least a net 50% reduction in the number of people with a learning disability or autism who are inpatients by 2023/24. The Long Term Plan will increase investment in intensive, crisis and forensic community support to enable more people to receive personalised care in the community, closer to home, and prevent admissions. As of April 2021, there has been a 30% reduction since 2015 in the number of people with a learning disability and autistic people in specialist inpatient settings.</p>","Faversham and Mid Kent","Helen Whately","2021-06-15T12:42:04.683Z","http://data.parliament.uk/resources/1329854/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-04","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made in reforming services following the Winterbourne View review.","false","Biography information for James Wild","North West Norfolk","James Wild","10680"
"http://data.parliament.uk/resources/1329855","Department of Health and Social Care","false","2021-06-15","<p>According to the latest NHS Digital Assuring Transformation data, at the end of April 2021, there were 2,040 people with a learning disability and autistic people in specialist-in patient settings in England. Of those, 875 people had a learning disability and were not autistic; 635 were autistic without a learning disability; 515 had a learning disability and were autistic; and 20 people were recorded as ‘none of the above’. Numbers by diagnosis are rounded to the nearest five and therefore may differ from the overall total.</p><p> </p><p>Overall, this is a net reduction of 30% on the inpatient number in March 2015. The NHS Long Term Plan commits to investing in community alternatives to hospital to achieve at least a 50% reduction in the number of people with a learning disability or autism who are inpatients in mental health hospitals by 2023/24. The Building the right support Delivery Board has been established to drive further progress and can commission any work considered necessary to ensure the target is met.</p>","Faversham and Mid Kent","Helen Whately","2021-06-15T10:42:48.77Z","http://data.parliament.uk/resources/1329855/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-04","Autism and Learning Disability: Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people with (a) learning disabilities and (b) autism who are in inpatient units; and what steps he is taking to reduce this number.","false","Biography information for James Wild","North West Norfolk","James Wild","10681"
"http://data.parliament.uk/resources/1327451","Department for Transport","false","2021-05-26","<p>I have asked Network Rail to develop a programme to aim to install platform edge tactile strips on every platform in Great Britain.</p><p> </p><p>I will make a further announcement in due course.</p><p> </p>","Daventry","Chris Heaton-Harris","2021-05-26T16:32:40.267Z","http://data.parliament.uk/resources/1327451/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-05-24","Railway Stations: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of requiring Network Rail to install safety tactile edging at all railway station platforms by 2026.","false","Biography information for James Wild","North West Norfolk","James Wild","6489"
"http://data.parliament.uk/resources/1327576","Department of Health and Social Care","false","2021-06-02","<p>In January 2020 National Health Service trusts conducted extensive building survey works to identify the presence of Reinforced Autoclaved Aerated Concrete (RAAC) in their fabric, using technology to record potential issues and visually identify and log potential risks.</p><p>This identified that there are 13 NHS trusts and a total of 32 buildings containing RAAC planks.</p>","Charnwood","Edward Argar","2021-06-02T16:53:30.223Z","http://data.parliament.uk/resources/1327576/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-05-24","NHS Trusts: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS Trusts have buildings which use Reinforced Autoclaved Aerated Concrete (RAAC).","false","Biography information for James Wild","North West Norfolk","James Wild","6490"
"http://data.parliament.uk/resources/1327584","Department of Health and Social Care","false","2021-06-02","<p>NHS Digital’s National Health Service estates return shows that the proportion of Reinforced Autoclaved Aerated Concrete in James Paget Hospital is currently 96% and 58% at West Suffolk Hospital.</p>","Charnwood","Edward Argar","2021-06-02T16:46:26.847Z","http://data.parliament.uk/resources/1327584/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-05-24","Hospitals: East Anglia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of (a) James Paget and (b) West Suffolk hospitals were constructed using Reinforced Autoclaved Aerated Concrete.","false","Biography information for James Wild","North West Norfolk","James Wild","6491"
"http://data.parliament.uk/resources/1315708","Department for Work and Pensions","false","2021-05-21","<p>1 million carers were entitled to Carer’s Allowance in 2010/11. By 2025/26 we forecast that this will have increased to just over 1.5 million.</p><p> </p><p>Information on Carer’s Allowance is widely available, including online through Gov.uk. Organisations supporting carers, and other stakeholders and partners, also make information available on carers benefits, including Carer’s Allowance.</p><p /><p>Carer’s Allowance can be applied for online and since this option was made available in October 2013 over 1.5 million people have applied that way. Since April 2020, over 90% of Carer’s Allowance applications have been made online and over 90% of those customers have said they are happy with the online service.</p>","North Swindon","Justin Tomlinson","2021-05-21T13:43:58.92Z","http://data.parliament.uk/resources/1315708/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-05-18","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to increase the take up of carers' allowance by eligible people.","false","Biography information for James Wild","North West Norfolk","James Wild","3187"
"http://data.parliament.uk/resources/1315730","Ministry of Housing, Communities and Local Government","false","2021-05-24","<p>The Government announced on the 23 March that it will legislate to change the business rates criteria for self-catering accommodation to account for actual days the property was rented. We are working to finalise details of this change and how it will be implemented, reflecting the responses received to the consultation. The Government’s response to the consultation will be published shortly.</p><p> </p>","Thornbury and Yate","Luke Hall","2021-05-24T16:45:25.463Z","http://data.parliament.uk/resources/1315730/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-18","Holiday Accommodation: Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Tax policies and consultations: Spring 2021, when he plans to publish the response to the consultation on the business rate treatment of self-catered accommodation.","false","Biography information for James Wild","North West Norfolk","James Wild","3188"
"http://data.parliament.uk/resources/1314438","Department for Business, Energy and Industrial Strategy","false","2021-05-18","<p>Departments publish quarterly details of Ministers’ meetings with external organisations on GOV.UK. In July 2016 the Department for Business, Energy and Industrial Strategy (BEIS) replaced the Department for Business, Innovation and Skills (BIS). Details of ministerial meetings for the Department for Business, Innovation &amp; Skills from 2010 to 2015 are available at: <a href="https://www.gov.uk/government/collections/bis-quarterly-publications-april-to-june-2012" target="_blank">https://www.gov.uk/government/collections/bis-quarterly-publications-april-to-june-2012</a>.</p>","Sutton and Cheam","Paul Scully","2021-05-18T16:09:27.157Z","http://data.parliament.uk/resources/1314438/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-13","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will list the (a) dates and (b) attendees of all meetings held between Ministers and Post Office Limited from 2010 to 2015.","false","Biography information for James Wild","North West Norfolk","James Wild","1209"
