"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142884","Department for Education","false","2019-09-06","<p>The 30 hours childcare schemes are a devolved matter and the Department for Education has a remit for the 30 hours entitlement for England. Questions about schemes in Scotland and Wales should be referred to the devolved administrations.</p>","Saffron Walden","Mrs Kemi Badenoch","284288 ; 284292 ; 284406 ; 285418 ; 285419","2019-09-06T17:40:13.24Z","http://data.parliament.uk/resources/1142884/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many people used the 30 hours free childcare scheme in Scotland in (a) 2017-18 and (b) 2018-19.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284294"
"http://data.parliament.uk/resources/1144296","Scotland Office","false","2019-09-06","<p>I expect to have discussions with many businesses and organisations, including the Scottish Trades Union Congress, on a range of issues of relevance to Scotland in due course.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack",,"2019-09-06T10:31:11.463Z","http://data.parliament.uk/resources/1144296/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-09-03","Brexit","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Scottish Trades Union Congress on the UK leaving the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","286338"
"http://data.parliament.uk/resources/1144329","Department for Education","false","2019-09-06","<p>The University Technical College (UTC) programme has an important role to play in equipping young people with the skills businesses need and getting them into employment and apprenticeships.</p><p>The most recent sustained destinations data shows that during 2016-17, 21% of pupils who studied in key stage 5 at a UTC in the previous year, progressed into apprenticeships. This is double any other institution type, and well above the national average of 6%. Three quarters of the UTC apprenticeship cohort progress into apprenticeships at Level 3 or above, compared to half of the national cohort. At key stage 4, 9% of pupils studying at UTCs progressed into apprenticeships, compared to 5% nationally.</p><p>We want to see this encouraging performance continue, with UTCs working with the help of their employer sponsors to ensure that pupils are equipped with the skills that they need in their companies. Strong involvement from employers can demonstrate to pupils how attending the UTC can lead to a successful career, and will ensure that UTCs continue to prove successful in getting pupils into apprenticeships.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-06T17:46:08.773Z","http://data.parliament.uk/resources/1144329/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","University Technical Colleges: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to increase the take-up of apprenticeships through university technical colleges.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","286154"
"http://data.parliament.uk/resources/1144348","Scotland Office","false","2019-09-06","<p>The Communications team cost for 2018-19 was £819,640.02. The Office is resourced to enable effective engagement and communication with the public and organisations across Scotland. These responsibilities have increased as the UK prepares to leave the European Union.</p>","Dumfries and Galloway","Mr Alister Jack",,"2019-09-06T10:59:31.233Z","http://data.parliament.uk/resources/1144348/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-09-03","Scotland Office: Information Officers","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 14 March 2019 to Question 230101 on Scotland Office: Information Officers, what the cost to the public purse was of his Department's communications team in 2018-19.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","286276"
"http://data.parliament.uk/resources/1144473","Department for Education","false","2019-09-06","<p>The most recent statistics on apprenticeship starts by industry sector covers the academic years 2012/13 to 2016/17 and are published at the following link: <a href="https://www.gov.uk/government/statistics/apprenticeships-in-england-by-industry-characteristics" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-in-england-by-industry-characteristics</a>.</p><p>The UK Standard Industrial Classification of economic activities does not include a specific category for the technology sector. However, the ‘Information and communication’ category includes several specific sub-sectors related to technology (e.g. telecommunications, computer programming and information service activities).</p><p>In 2016/17 there were 9,410 starts in the information/communication sector in the UK and 1,440 starts in the information/communication sector in the South East.</p><p>Data is not published at constituency level so the number of starts in the Woking constituency is not available.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-06T17:43:48.067Z","http://data.parliament.uk/resources/1144473/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many apprentices there were in the technology sector in (a) the UK, (b) the South East and (c) Woking constituency in the most recent year for which data is available.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286214"
"http://data.parliament.uk/resources/1142724","Department for Work and Pensions","false","2019-09-06","<p>Since 2006, employees of ministerial government departments have had their support funded directly by their Departments rather than through Access to Work, with the exception of Ministry of Defence employees working outside of London.</p><p> </p><p>Access to Work is an important enabler in the delivery of the Government’s pledge to see a million more disabled people into work. As leaders in disability employment, and Disability Confident Level 3 Leaders, government departments should not be reliant on external grants to provide the necessary support for their employees.</p><p> </p><p>We have consulted with Ministerial and Non-Ministerial government departments, as well as their arms lengths bodies, to understand what any change could mean. We are currently reviewing this information and considering options for the future.</p>","North Swindon","Justin Tomlinson",,"2019-09-06T11:17:13.1Z","http://data.parliament.uk/resources/1142724/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether changes to Access to Work support are planned for staff employed by non-ministerial government departments.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","284252"
"http://data.parliament.uk/resources/1142783","Department for Work and Pensions","false","2019-09-06","<p>DWP processes are designed to ensure claimants have adequate time to complete applications for benefits. Processes for different benefits vary and extensions can be applied. Where appropriate, reminders are issued when forms have not been received within expected timescales. Acknowledgements are sent for claims which have been submitted within timescales where applicable. If there are instances where this has not happened, we welcome the opportunity to investigate them if details can be provided.</p>","Eastleigh","Mims Davies",,"2019-09-06T12:50:52.353Z","http://data.parliament.uk/resources/1142783/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is making to support claimants who submit their application forms for benefits on time but who do not receive an acknowledgement of receipt until after the deadline has passed, and are asked to explain why the form was submitted late.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284416"
"http://data.parliament.uk/resources/1142784","Department for Work and Pensions","false","2019-09-06","<p>There are no plans to introduce email as a secure method of exchanging citizen information.</p><p> </p><p>DWP’s security policy defines how we communicate with claimants using email and ensures DWP is vigilant to risks such as data breaches and data loss as well as the possible corruption of DWP’s IT systems.</p><p> </p><p>Once information leaves DWP’s secure systems there is a risk that information may be subsequently lost, manipulated or stolen. We take positive steps to minimise these and other risks, such as limiting the exchange of personal information using email.</p><p> </p><p>We do communicate with disabled claimants using email as a reasonable adjustment where this best meets their communication needs. As there are additional security risks associated with using email we always make sure that the disabled customer is aware of the risk of potential data loss before we put this solution in place.</p>","Eastleigh","Mims Davies",,"2019-09-06T12:43:20.637Z","http://data.parliament.uk/resources/1142784/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she will introduce an email address to allow people to send their application for benefits electronically.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284419"
"http://data.parliament.uk/resources/1142790","Department for Education","false","2019-09-06","<p>If a local area has failed to make sufficient progress following a special educational needs and disabilities (SEND) revisit by Ofsted and the Care Quality Commission, local area leaders must, as a minimum, submit an updated action plan to the Department for Education, NHS England and the Department for Health and Social Care. The action plan must be co-produced with partners and state how the local area will report on progress and impact, as well as how partners, including families, will be kept fully aware and informed of progress. The action plan will be published and a formal progress review meeting will take place within six months of the revisit report being published. The key partners involved, including the Parent Carer Forum, will be invited to attend this meeting.</p><p>My right hon. Friend, the Secretary of State for Education, makes a case-by-case assessment regarding which actions to take following a local area SEND inspection. The outcomes of inspection reports – and particularly where local areas have not made sufficient progress following their revisit by Ofsted and the Care Quality Commission - are key criteria in the Secretary of State’s consideration of the use of intervention powers.</p><p>The Secretary of State has asked Ofsted and the Care Quality Commission to design a programme of further local area SEND inspections to follow the current 5-year round. Discussions around the design and delivery of a possible second cycle are underway but no final decisions have yet been made.</p>","Saffron Walden","Mrs Kemi Badenoch","284179 ; 284429","2019-09-06T17:27:36.117Z","http://data.parliament.uk/resources/1142790/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Special Educational Needs: Inspections","1","House of Commons","To ask the Secretary of State for Education, where a local authority has failed, following a revisit by Ofsted and the Care Quality Commission, to make sufficient progress in improving its provision for children with special educational needs and disabilities, what steps his Department will take to involve local parents in decision-making on next steps.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","284440"
"http://data.parliament.uk/resources/1142791","Department for Education","false","2019-09-06","<p>If a local area has failed to make sufficient progress following a special educational needs and disabilities (SEND) revisit by Ofsted and the Care Quality Commission, local area leaders must, as a minimum, submit an updated action plan to the Department for Education, NHS England and the Department for Health and Social Care. The action plan must be co-produced with partners and state how the local area will report on progress and impact, as well as how partners, including families, will be kept fully aware and informed of progress. The action plan will be published and a formal progress review meeting will take place within six months of the revisit report being published. The key partners involved, including the Parent Carer Forum, will be invited to attend this meeting.</p><p>My right hon. Friend, the Secretary of State for Education, makes a case-by-case assessment regarding which actions to take following a local area SEND inspection. The outcomes of inspection reports – and particularly where local areas have not made sufficient progress following their revisit by Ofsted and the Care Quality Commission - are key criteria in the Secretary of State’s consideration of the use of intervention powers.</p><p>The Secretary of State has asked Ofsted and the Care Quality Commission to design a programme of further local area SEND inspections to follow the current 5-year round. Discussions around the design and delivery of a possible second cycle are underway but no final decisions have yet been made.</p>","Saffron Walden","Mrs Kemi Badenoch","284429 ; 284440","2019-09-06T17:27:36.037Z","http://data.parliament.uk/resources/1142791/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what criteria he will use in deciding whether to use his powers of intervention where a local authority has failed to make sufficient progress in improving its provision for children with special educational needs and disabilities.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","284179"
