"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717192","Department for Business and Trade","false","2024-05-15","<p>Ofcom, as the independent regulator of postal services, is responsible for ensuring that the universal postal service meets the reasonable needs of customers as well as being financially sustainable and efficient. The Government does not have a role in Ofcom’s regulatory decisions.</p><p> </p><p>The Government expects Ofcom to take full account of users’ needs, including users of important public services, in assessing the feedback on its recent Call for Inputs.</p><p> </p><p>The Government will consider any recommendations that Ofcom puts forward, but Ministers are not currently minded to introduce new legislation to change the obligations on postal deliveries.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-15T11:22:10.027Z","http://data.parliament.uk/resources/1717192/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-10","Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made an assessment of the potential impact on patients receiving letters from the NHS of changes to the universal service obligation.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","25640"
"http://data.parliament.uk/resources/1716468","Department for Science, Innovation and Technology","false","2024-05-15","<p>Constituency-level statistics detailing the percentage of premises with access to a gigabit-capable connection over this period are available from the independent website <a href="https://labs.thinkbroadband.com/local/index.php?tab=1&amp;council=2https://labs.thinkbroadband.com/local/index.php?tab=1&amp;council=2" target="_blank">Think Broadband.com</a>.</p><p> </p><p>As of March 2024, over 81% of premises across the UK are able to access a gigabit-capable connection, up from just 6% in March 2019.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-15T08:48:54.93Z","http://data.parliament.uk/resources/1716468/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-08","Broadband","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many premises were able to access a gigabit-capable broadband connection in each constituency in the period between March 2019 and March 2024.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","25182"
"http://data.parliament.uk/resources/1716014","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>During 2010 – 2020 there were 177,113 imports of cut flowers.</p>","Sherwood","Sir Mark Spencer","2024-05-14T15:11:53.123Z","http://data.parliament.uk/resources/1716014/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Flowers: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what was the total number of cut flower imports between 2010 and 2020.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","24866"
"http://data.parliament.uk/resources/1716015","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>During 2020 – 2023 there were 54,432 imports of cut flowers of the stated genera from the EU.</p>","Sherwood","Sir Mark Spencer","2024-05-14T15:17:17.417Z","http://data.parliament.uk/resources/1716015/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Flowers: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) gypsophila, (b) solidago, (c) orchids, (d) dianthus and (e) chrysanthemum consignments were imported from the EU between 2020 and 2023.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","24867"
"http://data.parliament.uk/resources/1716016","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>During 2020 – 2023 there were no findings of disease on cut flowers of the stated genera from the EU. Please note that import physical checks on cut flowers from the EU were not required during this time.</p><p> </p>","Sherwood","Sir Mark Spencer","2024-05-14T15:21:34.067Z","http://data.parliament.uk/resources/1716016/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Flowers: Diseases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many recorded incidents of disease were connected to imports from the EU of (a) gypsophila, (b) solidago, (c) orchids, (d) dianthus and (e) chrysanthemum between 2020 and 2023.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","24868"
"http://data.parliament.uk/resources/1715592","Department for Science, Innovation and Technology","false","2024-05-08","<p>The Department has previously engaged with Local Authorities on this issue via the Local Government Association. This engagement is ongoing and is in addition to frequent meetings with other relevant stakeholders, including industry and the signatories of the Charter.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-08T09:54:12.283Z","http://data.parliament.uk/resources/1715592/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-02","Voice over Internet Protocol: Local Government","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 1 May 2024 to Question 23701 on Voice over Internet Protocol: Local Government, which local authorities her Department has had discussions with; and on what dates those discussions took place.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","24623"
"http://data.parliament.uk/resources/1715593","Department for Science, Innovation and Technology","false","2024-05-08","<p>The Department has engaged with key stakeholders on the Telecare National Action Plan, including the telecoms sector, telecare sector, the independent telecoms regulator Ofcom, the third sector – including Which?, Citizen's Advice, and Silver Voices - and other Government departments.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-08T10:05:51.007Z","http://data.parliament.uk/resources/1715593/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-02","Telemedicine","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, which stakeholders her Department has had discussions with on the Telecare National Action Plan.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","24624"
"http://data.parliament.uk/resources/1714703","Ministry of Defence","false","2024-05-24","<p>It has not proved possible to respond to the right hon. Member in the time available before Prorogation.</p>","South Suffolk","James Cartlidge","2024-05-24T13:34:17.357Z","http://data.parliament.uk/resources/1714703/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-29","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, what proportion of armed forces uniforms are manufactured in the UK.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","24003"
"http://data.parliament.uk/resources/1714705","Ministry of Defence","false","2024-05-24","<p>It has not proved possible to respond to the right hon. Member in the time available before Prorogation.</p>","South Suffolk","James Cartlidge","2024-05-24T13:34:29.647Z","http://data.parliament.uk/resources/1714705/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-29","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, if he will provide a breakdown of countries with current British Armed Forces uniform manufacturing contracts.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","24004"
"http://data.parliament.uk/resources/1714717","Ministry of Defence","false","2024-05-24","<p>It has not proved possible to respond to the right hon. Member in the time available before Prorogation.</p>","South Suffolk","James Cartlidge","2024-05-24T13:34:47.947Z","http://data.parliament.uk/resources/1714717/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-29","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential impact of manufacturing armed forces uniforms abroad on security.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","24005"
