"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/853330","Department for Transport","false","2018-03-07","<p>The Government has no current plans to bring forward legislation on the matter of pavement parking. Local authorities in England outside London already have powers to restrict pavement parking using Traffic Regulation Orders.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-07T13:14:29.223Z","http://data.parliament.uk/resources/853330/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-02","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward legislative proposals to restrict parking on pavements to remove potential obstructions for the visually impaired.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","130779"
"http://data.parliament.uk/resources/850059","Department for Transport","false","2018-03-06","<p>The rationale is based on the need to maintain air safety. It is set out in detail by Oxford Airport and RAF Brize Norton in the airspace change consultation documents they published on 15 December 2017. These documents are available on the Oxford Airport and RAF MoD UK websites.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T18:02:51.523Z","http://data.parliament.uk/resources/850059/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-26","Air Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, what the rationale is for the increased coordination of airspace arrangements between London Oxford Airport and RAF Brize Norton.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","129627"
"http://data.parliament.uk/resources/833770","Department for Transport","false","2018-02-05","<p>All vehicles must meet strict emission standards before they enter use and emissions from private cars are then checked at the annual MoT for cars of 3 years age and older.</p><p> </p><p>Smoky lorries and buses can be reported by telephone via DVSA’s national number, online via GOV.UK or by sending an email. DVSA will then send a letter to the registered keeper of the vehicle as recorded on the Driver and Vehicle Licensing Agency’s database. The letter is also copied to the remote enforcement office at DVSA. The operator is then required to undergo an emissions test and submit the results to DVSA’s enforcement team.</p><p> </p><p>The Government currently has no plans to extend the ability to report suspected excessive lorry and bus exhaust emissions to private cars and motorcycles. It remains the user’s responsibility to ensure the vehicle continues to meet these emissions standards at all times while in use.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-05T14:03:12.33Z","http://data.parliament.uk/resources/833770/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-30","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend the ability to report excessive emissions at present applied to buses and commercial vehicles to private cars and motorcycles; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","125528"
"http://data.parliament.uk/resources/830427","Department for Transport","false","2018-01-30","<p>The Department for Transport spent almost £3.5m on supporting the not-for-profit community transport sector through the Bus Service Operators Grant (BSOG) in the 2016 to 2017 financial year. BSOG is a grant paid to operators of eligible bus services and community transport organisations in England to help them recover some fuel costs. In addition, the Department has made funding available to help charities and community groups purchase new community minibuses, and in the most recent funding round in April 2017 we announced the allocation of £2m to 40 groups for a new community minibus each.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-30T14:59:32.737Z","http://data.parliament.uk/resources/830427/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-25","Community Transport: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what funding is available for community transport initiatives in rural areas.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","124993"
"http://data.parliament.uk/resources/804344","Department for Transport","false","2017-12-18","<p>We have interpreted ‘smart signs’ to be electronic variable speed limit signs and the large variable message signs mounted on overhead gantries or on the verge for displaying information to drivers on smart motorways. By the end of the 2017/18 financial year Highways England will have installed 458 smart signs across smart motorway schemes on the M1 junctions 19-16, M5 Junctions 4a – 6, M3 Junctions 2-4 and M60 Junction 8 – M62 Junction 20 at an estimated cost of £65.5m.</p><p>For schemes currently in construction on the M4 Junctions 3-12, M6 Junctions 16-19, M1 Junctions 23a-25, M60 Junctions 8-18 and M62 Junctions 18-20, Highways England plan to install a further 797 smart signs at a further estimated cost of £101.86m.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-18T16:58:16.967Z","http://data.parliament.uk/resources/804344/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-11","Motorways: Road Signs and Markings","1","House of Commons","To ask the Secretary of State for Transport, how many smart signs have been, or are in the process of being, installed on which motorways; and what the cost to the public purse of the smart sign programme has been to date.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","118596"
"http://data.parliament.uk/resources/800666","Department for Transport","false","2017-12-11","<p>The Driver and Vehicle Licensing Agency provides vehicle keeper information to UK police forces for use in road traffic enforcement. This information can already be used by Road Safety Partnerships involving the police to follow up speeding offences.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-11T14:54:08.047Z","http://data.parliament.uk/resources/800666/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-04","Driver and Vehicle Licensing Agency: Databases","1","House of Commons","To ask the Secretary of State for Transport, if she will make the DVLA database accessible to Road Safety Partnerships to allow them to populate registration numbers on letters they send to speeding drivers.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","117287"
"http://data.parliament.uk/resources/800805","Department for Transport","false","2017-12-11","<p>The Department has no plans at present to bring forward proposals to amend legislation ON reporting animal deaths on the road. However, the police do advise drivers that, if possible, they should make enquiries to ascertain the owner of domestic animals such as cats, and inform them of the situation. In addition, Rule 286 of The Highway Code also advises drivers to report any accident involving an animal to the police.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-11T15:01:02.76Z","http://data.parliament.uk/resources/800805/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-04","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals to amend animal welfare legislation to give greater protection to cats injured or killed in road traffic accidents.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","117426"
"http://data.parliament.uk/resources/771606","Department for Transport","false","2017-10-23","<p>The Government has no plans to restrict lorries to the inside lane of motorways.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-23T11:22:30.87Z","http://data.parliament.uk/resources/771606/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-16","Motorways: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to restrict lorries to the inside lane of motorways only; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","107783"
"http://data.parliament.uk/resources/757819","Department for Transport","false","2017-09-13","<p>Ministers in the Department for Transport have not had any recent discussions with Home Office Ministers on this subject. However, officials in DfT, DVLA, the Police and the Home Office have day to day contact about a multitude of road safety issues, including unlicensed driving in all its forms.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-13T11:37:23.72Z","http://data.parliament.uk/resources/757819/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Driving: Disqualification","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Home Secretary on tackling banned drivers who continue to drive.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","8951"
"http://data.parliament.uk/resources/757821","Department for Transport","false","2017-09-12","<p>Utility companies, contractors and other works promoters already have to pay for mobile traffic lights and any other traffic management equipment that may be required for a particular work site. Not all works need mobile traffic lights.</p><p> </p><p>My Department published a consultation on lane rental on 2<sup>nd</sup> September. Lane rental allows local authorities to charge for works on the busiest roads at the busiest times. Charges are set to reflect the cost of congestion and disruption to road users rather than the type of traffic control used, and can be up to £2,500 per day.</p><p> </p><p>The consultation is open until 28<sup>th</sup> October. <a href="https://www.gov.uk/government/consultations/future-of-lane-rental-schemes-for-roadworks" target="_blank">https://www.gov.uk/government/consultations/future-of-lane-rental-schemes-for-roadworks</a></p>","Hereford and South Herefordshire","Jesse Norman","2017-09-12T09:10:13.323Z","http://data.parliament.uk/resources/757821/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Traffic Lights: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to include the ability to charge for the installation of mobile traffic lights in his proposals to allow local authorities to reclaim income from constructors for disruption to roads.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","8950"
