"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141849","Department for Education","false","2019-09-05","<p>The admission authorities of all mainstream state-funded schools must comply with the School Admissions Code and with equalities law when determining and applying their admission arrangements.</p><p>The Admissions Code includes provisions relating to the admission of children with special educational needs and disabilities, both in relation to those children who have an Education, Health and Care Plan (EHCP) and those who do not. Where a child has an EHCP that names a particular mainstream or special school, the school has a legal duty to admit that child.</p><p>If anyone considers that a school’s admission arrangements are not lawful they may object to the Schools Adjudicator, whose decisions are binding and enforceable. The parents of any child refused admission to a mainstream school also has the right of appeal to an independent appeals panel.</p><p>Any parent who feels their admission appeal was not carried out properly can complain to the Local Government and Social Care Ombudsman (for maintained schools) or the Education, Skills and Funding Agency (for academies).</p>","Saffron Walden","Mrs Kemi Badenoch","http://data.parliament.uk/resources/1141849/answer",,,"281574","2019-09-05T07:50:14.167Z","http://data.parliament.uk/resources/1141849/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 June 2019 to Question 263684, what assessment his Department has made of the overall compliance of schools in England with equalities law and the schools admission code in their admittance and treatment of children with SEND.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281573"
"http://data.parliament.uk/resources/1141850","Department for Education","false","2019-09-05","<p>The admission authorities of all mainstream state-funded schools must comply with the School Admissions Code and with equalities law when determining and applying their admission arrangements.</p><p>The Admissions Code includes provisions relating to the admission of children with special educational needs and disabilities, both in relation to those children who have an Education, Health and Care Plan (EHCP) and those who do not. Where a child has an EHCP that names a particular mainstream or special school, the school has a legal duty to admit that child.</p><p>If anyone considers that a school’s admission arrangements are not lawful they may object to the Schools Adjudicator, whose decisions are binding and enforceable. The parents of any child refused admission to a mainstream school also has the right of appeal to an independent appeals panel.</p><p>Any parent who feels their admission appeal was not carried out properly can complain to the Local Government and Social Care Ombudsman (for maintained schools) or the Education, Skills and Funding Agency (for academies).</p>","Saffron Walden","Mrs Kemi Badenoch","http://data.parliament.uk/resources/1141850/answer",,,"281573","2019-09-05T07:50:14.213Z","http://data.parliament.uk/resources/1141850/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 June 2019 to Question 263684, what assessment his Department has made of the merits of the reported practice of parents and reviewing bodies of schools seeking to avoid compliance with equalities law and the schools admission code in their admittance and treatment of children with SEND.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281574"
"http://data.parliament.uk/resources/1131850","Department for Education","false","2019-06-21","<p>The government’s ambition for children with special educational needs and disabilities (SEND) is the same for every other child: to make the most of early education, thrive in school and to live happy fulfilled lives.</p><p> </p><p>The London School of Economics report focusses on data related to the behaviour of schools and a cohort of children born into the 2006/07 academic year. This report does not consider parental choice in that some children may have gone onto a special school rather than the primary school they attended as their preschool choice.</p><p> </p><p>Where a child’s education health care (EHC) plan names a school, the child must be admitted to that school. Where a child does not have an EHC plan, places will be allocated in accordance with the school's published admission arrangements.</p><p> </p><p>Furthermore, all mainstream state-funded schools must comply with the school admissions code and wider admissions law, as well as with equalities law. The code is clear that admission authorities must ensure their arrangements will not disadvantage unfairly, directly or indirectly a child with SEND.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1131850/answer",,,,"2019-06-21T11:14:09.88Z","http://data.parliament.uk/resources/1131850/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-12","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implications for his policies of the recent London School of Economics report which has found that children with special educational needs and disabilities who attend nurseries based in primary schools are significantly less likely than their peers to be admitted into the school’s reception class.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263684"
"http://data.parliament.uk/resources/1059855","Department for Education","false","2019-02-20","<p>The Department is concerned that some summer born children may be missing the reception year at school. The Department remains committed to amending school admissions policy so that summer born children can be admitted to a reception class aged 5, where parents believe this to be in the best interests of their child. The Department is continuing to review the implications of any changes.</p><p> </p><p>It is encouraging that many admission authorities are now more responsive to requests for delayed entry to the reception year. Data from a survey of local authorities, published by the Department in May 2018, indicated that requests to delay entry are agreed in around 75% of cases. This data is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707417/Delayed_school_admissions_for_summer-born_pupils.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707417/Delayed_school_admissions_for_summer-born_pupils.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1059855/answer",,,,"2019-02-20T16:36:28.317Z","http://data.parliament.uk/resources/1059855/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-12","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, when the review on allowing schools to admit summer-born children to reception class at the age of five will be published.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","220256"
"http://data.parliament.uk/resources/867161","Department for Education","false","2018-03-27","<p>The Department is giving careful consideration to how these changes may be made in a way that avoids unintended consequences elsewhere in the system. Any changes to the Admissions Code will require a statutory process, including consultation and parliamentary scrutiny. The Department will consider the appropriate time for consulting on these changes in the context of competing pressures on the parliamentary timetable.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/867161/answer",,,,"2018-03-27T16:48:36.203Z","http://data.parliament.uk/resources/867161/answer","Biography information for Nick Gibb","60","Education","Education","2018-03-19","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on giving summer-born and premature children the right to start reception at the age of five.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","133279"
"http://data.parliament.uk/resources/867162","Department for Education","false","2018-03-27","<p>The costs of this change would depend on the level of take up, which is difficult to predict. We are gathering evidence to help us better estimate the likely take up and costs. If large numbers of parents choose to delay their summer born child’s entry to reception, the costs could be significant.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/867162/answer",,,,"2018-03-27T16:47:10.52Z","http://data.parliament.uk/resources/867162/answer","Biography information for Nick Gibb","60","Education","Education","2018-03-19","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the cost to the public purse of giving summer-born and premature children the right to start reception at the age of five.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","133280"
"http://data.parliament.uk/resources/833889","Department for Education","false","2018-02-07","<p>Compulsory school age in England is five, although the School Admissions Code requires admission authorities to provide for the admission of all children from the September following their fourth birthday, which is when the majority of children begin school. Since all children in England generally start school at around the same age, it is not possible to compare them with another group of children receiving the same education but who started school at a different age, to assess what impact school starting age may have.</p><p>Evidence shows that early education has a beneficial impact on attainment in English and mathematics and that high-quality early education may help close the attainment gap between advantaged and disadvantaged children at the start of primary school. (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/455670/RB455_Effective_pre-school_primary_and_secondary_education_project.pdf.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/455670/RB455_Effective_pre-school_primary_and_secondary_education_project.pdf.pdf</a>).</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/833889/answer",,,,"2018-02-07T17:52:59.713Z","http://data.parliament.uk/resources/833889/answer","Biography information for Nick Gibb","60","Education","Education","2018-01-30","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of primary school starting age on (a) intellectual development, (b) social mobility and (c) results in (i) GCSE and (ii) A-level examinations.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","125647"
"http://data.parliament.uk/resources/823200","Department for Education","false","2018-01-29","<p>Forecasts of pupil place demand are provided by local authorities to the department through the annual School Capacity Survey and published here:</p><p><a href="https://www.gov.uk/government/collections/statistics-school-capacity" target="_blank">https://www.gov.uk/government/collections/statistics-school-capacity</a>.</p><p>Local authority level forecasts for primary and secondary age pupils are given in Table A5 and Table A6 (attached) respectively.</p><p> </p><p>The department also estimates the number of additional places needed to meet demand in each local authority by comparing pupil forecasts with existing and planned school place provision. These are published in the School Places scorecards here:</p><p><a href="https://www.gov.uk/government/publications/local-authority-school-places-scorecards-2016" target="_blank">https://www.gov.uk/government/publications/local-authority-school-places-scorecards-2016</a>. Details of the calculations are contained in the technical notes for that publication.</p><p> </p><p>The department allocates basic need funding to local authorities to provide the school places required in their local area. The number of places we have funded by local authority can be found in Table 3, which is attached and available here: <a href="https://www.gov.uk/government/publications/basic-need-allocations" target="_blank">https://www.gov.uk/government/publications/basic-need-allocations</a>.</p><p> </p><p>This funding is based on local authorities’ own data, which means funding is provided for all the places councils say they need to create. The department has allocated £5.8 billion between 2015 and 2020 to deliver new schools places, which is on top of investment through the free schools programme.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/823200/answer","HL4691 Table 3.XLSX ; HL4691.xlsx","Table 3 ; Table A5 and A6",,"2018-01-29T17:06:20.597Z","http://data.parliament.uk/resources/823200/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-01-15","Primary Education: Admissions","2","House of Lords","To ask Her Majesty's Government what estimate they have made of future demand for primary school places in England; and whether additional resources will be provided to those local education authorities with the greatest need for increased school places provision.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL4691"
"http://data.parliament.uk/resources/797361","Department for Education","false","2017-12-07","<p>The statutory School Admissions Code requires schools to provide for the admission of all children, including those born prematurely, in the September following their fourth birthday. A child reaches compulsory school age on the prescribed day following their fifth birthday, or on their fifth birthday if it falls on a prescribed day. The prescribed days are 31 December, 31 March and 31 August. Parents can defer their child’s admission to school until they reach compulsory school age, or may arrange for them to attend part time until this point, but all children must receive suitable full time education from the point at which they reach compulsory school age.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/797361/answer",,,,"2017-12-07T17:03:11.69Z","http://data.parliament.uk/resources/797361/answer","Biography information for Nick Gibb","60","Education","Education","2017-11-29","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that children born prematurely are not disadvantaged by delays to the start their education.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","116324"
"http://data.parliament.uk/resources/790024","Department for Education","false","2017-11-24","<p>The Department does not routinely collect this information. We have, however, recently conducted a survey of local councils and are currently preparing the results for publication. They will be available in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/790024/answer",,,,"2017-11-24T11:37:15.187Z","http://data.parliament.uk/resources/790024/answer","Biography information for Nick Gibb","60","Education","Education","2017-11-15","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many times parents have requested that their summer-born child start reception at five since September 2015; and what proportion of those requests were (a) accepted and (b) refused.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","113400"
