"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126954","Department of Health and Social Care","false","2019-05-20","<p>The information is not available in the format requested.</p>","Gosport","Caroline Dinenage",,"2019-05-20T13:28:27.903Z","http://data.parliament.uk/resources/1126954/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-15","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people with learning disabilities have undertaken an annual health check in each year since April 2017.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","254877"
"http://data.parliament.uk/resources/1126958","Department of Health and Social Care","false","2019-05-20","<p>The information requested is not collected centrally.</p>","Gosport","Caroline Dinenage",,"2019-05-20T13:27:23.813Z","http://data.parliament.uk/resources/1126958/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-15","Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of Clinical Commissioning Groups have put in place plans to identify avoidable deaths.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","254805"
"http://data.parliament.uk/resources/1126557","Department of Health and Social Care","false","2019-05-22","<p>The number of employees in the Department from 1 April 2018 to 31 March 2019 who were absent due to mental health reasons, including stress was 46, this represented 3% of the total workforce. The proportion of sickness absence related to mental health reasons, including stress, was 22% of the overall sickness absence for the Department for the same time period.</p><p> </p><p>The estimated cost to the Department from 1 April 2018 to 31 March 2019 for employees taking sickness absence, is estimated at £936,927.</p>","Gosport","Caroline Dinenage",,"2019-05-22T10:28:23.41Z","http://data.parliament.uk/resources/1126557/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-14","Department of Health and Social Care: Sick Leave","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254066"
"http://data.parliament.uk/resources/1126655","Department of Health and Social Care","false","2019-05-20","<p>Further to the answer to Question 250763, the Care Quality Commission’s controlled drugs annual reports are available at the following links:</p><p> </p><p>‘The safer management of controlled drugs: Annual update 2017’ (published July 2018).</p><p><a href="https://www.cqc.org.uk/sites/default/files/20180718_controlleddrugs2017_report.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20180718_controlleddrugs2017_report.pdf</a></p><p> </p><p>‘The safer management of controlled drugs: Annual update 2016’ (published July 2017).</p><p><a href="https://www.cqc.org.uk/sites/default/files/20170718_controlleddrugs2016_report.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20170718_controlleddrugs2016_report.pdf</a></p><p> </p><p>‘The safer management of controlled drugs: Annual report 2015’ (published July 2016).</p><p><a href="https://www.cqc.org.uk/sites/default/files/20160714_controlleddrugs2015_report.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20160714_controlleddrugs2015_report.pdf</a></p><p> </p><p>‘The safer management of controlled drugs: Annual report 2014’ (published July 2015).</p><p><a href="https://www.cqc.org.uk/sites/default/files/20150716_safer_management_controlled_drugs_annual_report_2014.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20150716_safer_management_controlled_drugs_annual_report_2014.pdf</a></p><p> </p><p>‘The safer management of controlled drugs: Annual report 2013’ (published August 2014).</p><p><a href="https://www.cqc.org.uk/sites/default/files/20140811%20CQC%20Controlled%20drugs%20annual%20report%202013%20final.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20140811%20CQC%20Controlled%20drugs%20annual%20report%202013%20final.pdf</a></p>","Gosport","Caroline Dinenage",,"2019-05-20T13:38:52.64Z","http://data.parliament.uk/resources/1126655/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-14","Opioids: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 May 2019 to Question 250763 on Opiates: Prescriptions, if he will make it his policy to include direct hyperlinks to reports or materials referenced in written answers to hon. Members.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","254155"
"http://data.parliament.uk/resources/1126031","Department of Health and Social Care","false","2019-05-16","<p>The Government’s mandate to NHS England requires NHS England to deliver the actions set out in the Challenge on Dementia 2020 Implementation Plan. The Implementation Plan envisages that:</p><p>“In every part of the country people with dementia having equal access to diagnosis as for other conditions, with an expectation that the national average for an initial assessment should be 6 weeks following a referral from a GP (where clinically appropriate), and that no one should be waiting several months for an initial assessment of dementia.”</p><p>We have made great strides in delivering the Challenge: this includes being above NHS England’s target for two thirds of people living with dementia to receive a formal diagnosis. Our focus now is on reducing the variation of local diagnosis rates and NHS England have programmes in place to further improve the quality and timeliness of diagnosis.</p>","Gosport","Caroline Dinenage",,"2019-05-16T11:37:23.893Z","http://data.parliament.uk/resources/1126031/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-13","Dementia: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that (a) dementia and (b) Alzheimer’s are diagnosed (i) correctly and (ii) as quickly as possible.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253522"
"http://data.parliament.uk/resources/1126042","Department of Health and Social Care","false","2019-05-21","<p>Any such payments are published in the Department’s audited annual accounts, and these accounts can be found at the following links:</p><p><a href="https://www.gov.uk/government/publications/department-of-health-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/department-of-health-annual-report-and-accounts-2016-to-2017</a></p><p><a href="https://www.gov.uk/government/publications/dhsc-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dhsc-annual-report-and-accounts-2017-to-2018</a></p>","Gosport","Caroline Dinenage",,"2019-05-21T10:38:29.88Z","http://data.parliament.uk/resources/1126042/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-13","Department of Health and Social Care: Former Ministers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253612"
"http://data.parliament.uk/resources/1126061","Department of Health and Social Care","false","2019-05-16","<p>The merits of clarifying research funding sources are enshrined in Health Research Authority policy on health and care research which is available at the following link:</p><p><a href="https://www.hra.nhs.uk/documents/1068/uk-policy-framework-health-social-care-research.pdf" target="_blank">https://www.hra.nhs.uk/documents/1068/uk-policy-framework-health-social-care-research.pdf</a></p><p>Researchers are required to register studies on a public research register before they begin. All trials of medicines are automatically published by the European Union on the EU clinical trial register which is available at the following link:</p><p><a href="https://www.clinicaltrialsregister.eu/" target="_blank">https://www.clinicaltrialsregister.eu/</a></p>","Gosport","Caroline Dinenage",,"2019-05-16T15:01:14.317Z","http://data.parliament.uk/resources/1126061/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-13","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of ensuring it is made clear whenever health research is commercially funded.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253523"
"http://data.parliament.uk/resources/1126166","Department of Health and Social Care","false","2019-05-16","<p>Departmental support for staff transitioning into retirement includes a Pre Retirement learning event, provided via Civil Service Learning, which raises awareness of available information and resources, supports proactive planning for making the most of retirement and awareness of how to claim Civil Service and state pensions.</p><p>All staff in the Department who are part of the Civil Service Pension Scheme, have access to MyCSP, the Civil Service pension provider, which provides online resources and tools, such as the Retirement Modeller and a Pension Portal and also provides individual pension advice over the phone.</p><p>The Department also offers and wherever possible, supports staff requests for partial retirement to support individual needs and also as a transition to future retirement.</p>","Gosport","Caroline Dinenage",,"2019-05-16T11:24:44.127Z","http://data.parliament.uk/resources/1126166/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-13","Department of Health and Social Care: Retirement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department provides to staff in his Department (a) in their transition to retirement and (b) to (i) maintain and (ii) increase the physical and mental wellbeing staff planning for retirement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","253516"
"http://data.parliament.uk/resources/1126262","Department of Health and Social Care","false","2019-05-21","<p>For the financial year 2019-20, £20 million of funding has been allocated to support the implementation of Electronic Prescribing and Medicines Administrations Systems (EPMA) in provider trusts.</p><p>Allocations (between trusts and between systems) are based on a bidding process as usual. NHS Improvement have already received some bids for EPMA funding, which were of a high quality. Trusts have been informed that decisions can be expected in summer.</p>","Gosport","Caroline Dinenage","253647","2019-05-21T10:32:05.727Z","http://data.parliament.uk/resources/1126262/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-13","Prescriptions: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much of the funding allocated to support the roll-out of electronic prescribing and medicines administration systems across the NHS will be allocated during the financial year 2019-2020.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","253646"
"http://data.parliament.uk/resources/1126263","Department of Health and Social Care","false","2019-05-21","<p>For the financial year 2019-20, £20 million of funding has been allocated to support the implementation of Electronic Prescribing and Medicines Administrations Systems (EPMA) in provider trusts.</p><p>Allocations (between trusts and between systems) are based on a bidding process as usual. NHS Improvement have already received some bids for EPMA funding, which were of a high quality. Trusts have been informed that decisions can be expected in summer.</p>","Gosport","Caroline Dinenage","253646","2019-05-21T10:32:05.76Z","http://data.parliament.uk/resources/1126263/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-13","Prescriptions: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the funding allocated to support the roll-out of electronic prescribing and medicines administration systems across the NHS will be allocated to medicines administration systems.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","253647"
