"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715973","Department for Business and Trade","false","2024-05-21","<p>Flexible contracts are an important part of the UK’s labour market, for both employers with fluctuations in demand, and for individuals who need to balance work around other commitments such as childcare and study.</p><p> </p><p>2022 research from the CIPD found that 62% of zero hours contract workers are satisfied or very satisfied with their jobs, only a slightly lower fraction than the 66% for other employees.</p><p> </p><p>The Workers (Predictable Terms and Conditions) Act 2023 will give workers – including those on zero hours contracts - the right to make a request to their employer for a more predictable working pattern.</p>",,"Lord Offord of Garvel","2024-05-21T14:52:15.347Z","http://data.parliament.uk/resources/1715973/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-07","Zero Hours Contracts","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Resolution Foundation report Firm foundations: Understanding why employers use flexible contracts, published on 25 April; and what steps they will take to improve situations for zero-hours contract workers.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL4427"
"http://data.parliament.uk/resources/1676932","Department for Business and Trade","false","2023-12-14","<p>Zero hours contracts (ZHCs) are an important part of the UK’s flexible labour market. They are useful where there is not a constant demand for staff, allowing flexibility for both employers and individuals.</p><p> </p><p>Individuals on ZHC’s represent a very small proportion of the workforce. The ONS publishes quarterly data on the number of individuals in work on ZHC’s in the UK. Absolute figures are unavailable, but the ONS estimates that between April – June 2023, 1,180,000 people aged 16 or over in employment in the UK were on a ZHC. This is up from 883,000 between April – June 2017.</p>","Thirsk and Malton","Kevin Hollinrake","2023-12-14T11:46:18.897Z","http://data.parliament.uk/resources/1676932/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-12-11","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the Answer of 24 October 2023 to Question 203453 on Zero Hours Contracts, what the absolute change in the number of people employed under zero hours contracts was between 2017 and 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","6095"
"http://data.parliament.uk/resources/1666065","Department for Business and Trade","false","2023-10-24","<p>Zero hours contracts are an important part of the UK’s flexible labour market. They are useful where there is not a constant demand for staff, allowing flexibility for both employers and individuals.</p><p> </p><p>Individuals on zero hours contracts represent a very small proportion of the workforce. The ONS publishes quarterly data on the number of individuals in work on zero hours contracts in the UK. The ONS estimates that between April – June 2023, 3.6% of people aged 16 or over in employment in the UK were on a zero hours contract. This is up from 2.8% between April – June 2017.</p>","Thirsk and Malton","Kevin Hollinrake","2023-10-24T13:00:25.69Z","http://data.parliament.uk/resources/1666065/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-10-19","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, what estimate her Department has made of the number of people who were employed on zero hours contracts in each year between 2017 and 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203453"
"http://data.parliament.uk/resources/1661339","Department for Business and Trade","false","2023-10-17","<p>Zero hours contracts are an important part of the UK’s flexible labour market. They are useful where there is not a constant demand for staff, allowing flexibility for both employers and individuals – like carers, people studying, or retirees. For some, a zero hours contract may be the type of contract which works best for them.</p><p> </p><p>Individuals on zero hours contracts represent a very small proportion of the workforce. The ONS estimates that 155,000 people aged 16 and over were employed on a zero hours contract in London in April – June 2023, representing 3.3% of people in employment in the area.</p>","Thirsk and Malton","Kevin Hollinrake","2023-10-17T14:58:56.747Z","http://data.parliament.uk/resources/1661339/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-09-18","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to reduce the number of people on zero hour contracts in (a) Ealing Central and Acton constituency and (b) the UK.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","200056"
"http://data.parliament.uk/resources/1646324","Department for Business and Trade","false","2023-06-27","<p>Zero hours contracts are an important part of the UK’s flexible labour market, they are useful where there is not a constant demand for staff, allowing flexibility for both employers and individuals – like carers, people studying, or retirees. For this small group, a zero hours contract may be the type of contract which works best for them.</p><p> </p><p>Research from CIPD found that 62% of zero hours contract workers are satisfied or very satisfied with their jobs, which is similar to the proportion of employees as a whole (66%) (2022).</p><p> </p>","Thirsk and Malton","Kevin Hollinrake","2023-06-27T14:14:37.173Z","http://data.parliament.uk/resources/1646324/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the Office for National Statistics report entitled EMP17: People in employment on zero hours contracts, published in May 2023, what assessment he has made of the implications for his policies of data on the number of people on a zero hours contract.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","190571"
"http://data.parliament.uk/resources/1646325","Department for Business and Trade","false","2023-06-27","<p>Zero hours contracts are an important part of the UK’s flexible labour market, they are useful where there is not a constant demand for staff, allowing flexibility for both employers and individuals – like carers, people studying, or retirees. For this small group, a zero hours contract may be the type of contract which works best for them.</p><p> </p><p>Research from CIPD found that 62% of zero hours contract workers are satisfied or very satisfied with their jobs, which is similar to the proportion of employees as a whole (66%) (2022).</p>","Thirsk and Malton","Kevin Hollinrake","2023-06-27T14:20:33.447Z","http://data.parliament.uk/resources/1646325/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to reduce the number of people on zero hours contracts in (a) the North East and (b) the UK.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","190572"
"http://data.parliament.uk/resources/1646386","Department for Business and Trade","false","2023-06-27","<p>Zero hours contracts are an important part of the UK’s flexible labour market, they are useful where there is not a constant demand for staff, allowing flexibility for both employers and individuals – like carers, people studying, or retirees. For this small group, a zero hours contract may be the type of contract which works best for them.</p><p> </p><p>Research from CIPD found that 62% of zero hours contract workers are satisfied or very satisfied with their jobs, which is similar to the proportion of employees as a whole (66%)</p><p>(2022).</p>","Thirsk and Malton","Kevin Hollinrake","2023-06-27T14:39:44.777Z","http://data.parliament.uk/resources/1646386/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, what discussions she has had with (a) businesses, (b) devolved administrations and (c) Trade Union Congress on methods to reduce the number of workers on zero-hour contracts.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","190586"
"http://data.parliament.uk/resources/1646387","Department for Business and Trade","false","2023-06-27","<p>Zero hours contracts are an important part of the UK’s flexible labour market, they are use-ful where there is not a constant demand for staff, allowing flexibility for both employers and individuals – like carers, people studying, or retirees. For this small group, a ze-ro hours contract may be the type of contract which works best for them.</p><p> </p><p>To support lower paid workers we have extended the ban on exclusivity clauses, which restrict staff from working for multiple employers, to contracts where the guaranteed weekly income is equivalent to or below the Lower Earnings Limit of £123 a week. On 1 April 2023, the Government increased the National Living Wage (NLW) for workers aged 23 years and over by 9.7% to £10.42.</p>","Thirsk and Malton","Kevin Hollinrake","2023-06-27T14:44:24.383Z","http://data.parliament.uk/resources/1646387/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to support (a) young workers, (b) women and (c) workers not born in the UK that are subject to zero-hour contracts.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","190587"
"http://data.parliament.uk/resources/1646388","Department for Business and Trade","false","2023-06-27","<p>Zero hours contracts are an important part of the UK’s flexible labour market, they are useful where there is not a constant demand for staff, allowing flexibility for both employers and individuals – like carers, people studying, or retirees. For this small group, a zero hours contract may be the type of contract which works best for them.</p><p> </p><p>Research from CIPD found that 62% of zero hours contract workers are satisfied or very satisfied with their jobs, which is similar to the proportion of employees as a whole (66%) (2022).</p>","Thirsk and Malton","Kevin Hollinrake","2023-06-27T14:51:59.58Z","http://data.parliament.uk/resources/1646388/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made an assessment of the potential impact of zero-hour contracts on the (a) health and (b) well-being of workers.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","190588"
"http://data.parliament.uk/resources/1587670","Department for Business and Trade","false","2023-03-01","<p>Zero hours contracts are an important part of the UK’s flexible labour market, they are useful where there is not a constant demand for staff, allowing flexibility for both employers and individuals – like carers, people studying, or retirees. For this small group, a zero hours contract may be the type of contract which works best for them.</p><p> </p><p>Research from The Chartered Institute of Personnel and Development (CIPD) found that 65% of zero hours contract workers are satisfied or very satisfied with their jobs, which is similar to the proportion of employees as a whole (63%) [2015].</p><p> </p><p>The Government is supporting a Private Member’s Bill which will introduce a new right for workers – especially those on zero hours contracts - to request a more predictable working pattern.</p>","Thirsk and Malton","Kevin Hollinrake","2023-03-01T12:13:29.513Z","http://data.parliament.uk/resources/1587670/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to Table 17 of the EMP17: People in employment on zero hours contracts data released on 14 February 2023, what assessment she has made of the implications for her policies of the increase in the proportion of those on a zero hour contract in temporary work between the October to December period in 2021 and the same period in 2022.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","149450"
