"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694169","Department for Business and Trade","false","2024-03-13","<p>We are leading a whole of Government effort to tackle trade barriers. In the 2022-23 financial year alone, the Department resolved 178 trade barriers.</p><p>Total UK goods trade in 2023 was worth £974.1billion - a 15% increase compared to 2018 in current prices.</p><p>We continue to help businesses trade globally with a wealth of support options on great.gov.uk, including the Export Academy, Export Champions, our International Markets network and UK Export Finance.</p><p>The Department has around 300 staff across our network of Embassies and High Commissions in Europe to resolve market access barriers faced by businesses, promote exports and encourage investments.</p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands",,"2024-03-13T15:43:23.327Z","http://data.parliament.uk/resources/1694169/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-06","Overseas Trade","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of the impact of the UK's exit from the EU on the volume of goods imports and exports between 2018 and 2023; and what steps she is taking to increase goods imports and exports.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","17417"
"http://data.parliament.uk/resources/1682989","Department for Business and Trade","false","2024-01-25","<p>The UK is committed to ensuring the safety of shipping in the Red Sea and protecting international trade routes, as shown by our support for Operation Prosperity Guardian.</p><p> </p><p>The Department (alongside other government departments who are leading the overall response to the Red Sea crisis) is closely monitoring the situation, working with key stakeholders and businesses to identify and mitigate supply chain issues. On 17 January the Department published the UK’s first ever Critical Import and Supply Chains Strategy. This will help UK businesses, working in partnership with Government, build secure and reliable supply chains vital to the UK economy, national security, and the delivery of essential services.</p>","Wealden","Ms Nusrat Ghani",,"2024-01-25T17:49:29.333Z","http://data.parliament.uk/resources/1682989/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-01-17","Overseas Trade","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of the impact of (a) Houthi attacks in the Red Sea and (b) the redirection of ships around the Cape of Good Hope on UK trade.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","10040"
"http://data.parliament.uk/resources/1682391","Department for Business and Trade","false","2024-01-23","<p>This Government continues to support UK firms to export and invest. We have published our Export Strategy which sets out the support we provide to companies and investors through our network of international trade advisers, sector specialists, and the export support service.</p><p>Ministers and officials meet European partners to promote trade and investment opportunities, remove barriers to trade and support UK businesses. In addition to our trade agreements with the European Union and the EEA/EFTA, we are negotiating an enhanced FTA with Switzerland and will continue to pursue opportunities to strengthen economic ties with our neighbours.</p>","Chelsea and Fulham","Greg Hands",,"2024-01-23T18:16:59.273Z","http://data.parliament.uk/resources/1682391/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-01-16","Overseas Trade","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will take steps to help encourage more trade between the UK and its neighbours.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9821"
"http://data.parliament.uk/resources/1679353","Department for Business and Trade","false","2024-01-15","<p>The UK is committed to ensuring the safety of shipping in the region and safeguarding international trade routes. Amid ongoing Houthi attacks against commercial vessels transiting the Red Sed, the UK has joined Operation PROSPERITY GUARDIAN to help safeguard freedom of navigation.</p><p> </p><p>Whilst other government departments are leading the overall response to the Red Sea crisis, the Department for Business and Trade is focussed on the trade and business side. We continue to assess impacts of Houthi activity on international trade and are working across Government to analyse sectoral impacts and engage industry. Mitigating supply chain issues and promoting free and open international trade continue to be top priorities of HMG.</p><p> </p><p>HMG will shortly be publishing the UK Critical Imports and Supply Chains Strategy, which will reflect the government’s broader Supply Chain Resilience Framework.</p>","Wealden","Ms Nusrat Ghani",,"2024-01-15T16:41:59.137Z","http://data.parliament.uk/resources/1679353/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-01-05","Overseas Trade","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has made an assessment of the implications for (a) her policies and (b) levels of international trade of Houthi activity in the Red Sea.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","7810"
"http://data.parliament.uk/resources/1678315","Treasury","false","2023-12-21","<p>In December 2022 the Chancellor established the ‘Accelerated Settlement Taskforce’. This industry taskforce will examine the case for trades to be settled more quickly in the UK, such as moving to a ‘T+1’ standard settlement period. The full terms of reference can be found on gov.uk<sup><sup>[1]</sup></sup>. The government looks forward to receiving the taskforce’s recommendations and setting out its next steps as appropriate.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/accelerated-settlement-taskforce" target="_blank">https://www.gov.uk/government/publications/accelerated-settlement-taskforce</a></p>",,"Baroness Vere of Norbiton",,"2023-12-21T10:10:57.233Z","http://data.parliament.uk/resources/1678315/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-12-14","Overseas Trade","2","House of Lords","To ask His Majesty's Government what assessment they have made of whether to align new rules on reducing settlement times for trades with the United States or the European Union.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1239"
"http://data.parliament.uk/resources/1671437","Department for Business and Trade","false","2023-11-24","<p>His Majesty’s Government is getting on with the job of delivering economic growth for the whole of the UK. Our trade strategy is to trade our way to prosperity. We are driving prosperity by seeking to strengthen the World Trade Organisation, reform the global rulebook, protect UK business, and open markets by signing high-quality trade deals and removing trade barriers.</p>","Chelsea and Fulham","Greg Hands",,"2023-11-24T17:05:17.753Z","http://data.parliament.uk/resources/1671437/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2023-11-20","Overseas Trade","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of the implications for her policies of the recommendations of the UK Trade and Business Commission's report entitled Trading our way to prosperity, published May 2023.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","2650"
"http://data.parliament.uk/resources/1661518","Department for Business and Trade","false","2023-10-02","<p>We have been working with the U.S. on the Inflation Reduction Act including through negotiations on a Critical Minerals Agreement.</p><p> </p><p>UK firms are already part of U.S. supply chains, and we are a net exporter of raw materials for batteries to the U.S. This agreement will support UK based firms to continue to supply the large U.S. market for these materials.</p>",,"Lord Offord of Garvel",,"2023-10-02T11:43:00.467Z","http://data.parliament.uk/resources/1661518/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2023-09-18","Overseas Trade","2","House of Lords","To ask His Majesty's Government what steps they have taken to protect UK businesses from potentially being locked out of new markets created by the Inflation Reduction Act in the absence of a free trade agreement with the United States of America.","false","Biography information for Lord Leong",,"Lord Leong","HL10255"
"http://data.parliament.uk/resources/1628730","Department for Business and Trade","false","2023-05-18","<p>We are targeting a global ‘hit list’ of barriers whose removal would deliver massive new opportunities for UK business throughout the country, estimated to be worth over £20 billion over five years.</p><p> </p><p>Latest available figures show that in the year to March 2022, the Department resolved 192 trade barriers in 79 countries; 45 of these alone are estimated to be worth around £5 billion to businesses across the UK over the next five years.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-05-18T15:40:54.967Z","http://data.parliament.uk/resources/1628730/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-05-11","Overseas Trade","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to help reduce barriers to global trade for British businesses.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","905007"
"http://data.parliament.uk/resources/1611348","Department for Business and Trade","false","2023-04-21","<p>The Department for Business and Trade (DBT) is an economic growth department that will support British businesses to invest, grow and export, creating jobs and prosperity across the UK; such health assessments fall outside its remit.</p>","Mid Worcestershire","Nigel Huddleston","177849","2023-04-21T10:55:16.443Z","http://data.parliament.uk/resources/1611348/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-04-17","Overseas Trade","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has made an assessment of the impact of malaria and other global health issues on the UK’s overseas trade with countries disproportionately affected by malaria and tropical diseases, including trade with Commonwealth countries.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","180976"
"http://data.parliament.uk/resources/1583153","Treasury","false","2023-02-10","<p>HMRC operates a range of customs and excise Trusted Trader Schemes that give traders access to a range of facilitations and simplifications. Once authorised for a particular scheme, traders are trusted to operate that particular facilitation. This trusted status is recognised in HMRC border processes.</p>",,"Baroness Penn",,"2023-02-10T14:08:27.52Z","http://data.parliament.uk/resources/1583153/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-02-01","Overseas Trade","2","House of Lords","To ask His Majesty's Government how they intend to identify trusted traders for the purposes of the UK border.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL5349"
