"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1601159","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:27.26Z","http://data.parliament.uk/resources/1601159/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-03","Colchester Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many (a) service family accommodation and (b) single living accommodation units there are at Roman Barracks; and how many personnel are based at that site.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","157609"
"http://data.parliament.uk/resources/1601161","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157613 ; 157615","2023-03-07T12:01:31.37Z","http://data.parliament.uk/resources/1601161/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-03","Colchester Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many (a) service family accommodation and (b) single living accommodation units there are at Goojerat Barracks; and how many personnel are based at that site.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","157611"
"http://data.parliament.uk/resources/1601163","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157615","2023-03-07T12:01:31.463Z","http://data.parliament.uk/resources/1601163/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-03","Bassingbourn Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) service family accommodation and (b) single living accommodation units there are at Bassingbourn Barracks; and how many personnel are based at that site.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","157613"
"http://data.parliament.uk/resources/1601165","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613","2023-03-07T12:01:31.557Z","http://data.parliament.uk/resources/1601165/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-03","Robertson Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) service family accommodation and (b) single living accommodation units there are at Robertson Barracks; and how many personnel are based at that site.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","157615"
"http://data.parliament.uk/resources/1600730","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:30.417Z","http://data.parliament.uk/resources/1600730/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-02","Dale Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family and (b) Single Living Accommodation units there are at Dale Barracks; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","157016"
"http://data.parliament.uk/resources/1600732","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:30.497Z","http://data.parliament.uk/resources/1600732/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-02","Clive Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family and (b) Single Living Accommodation units there are at Clive Barracks; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","157018"
"http://data.parliament.uk/resources/1600734","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:30.59Z","http://data.parliament.uk/resources/1600734/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-02","DMS Whittington","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family and (b) Single Living Accommodation units there are at DMS Whittington; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","157020"
"http://data.parliament.uk/resources/1600736","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:30.683Z","http://data.parliament.uk/resources/1600736/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-02","Chetwynd Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family and (b) Single Living Accommodation units there are at Chetwynd Barracks; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","157022"
"http://data.parliament.uk/resources/1600738","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:30.793Z","http://data.parliament.uk/resources/1600738/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-02","Prince William of Gloucester Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family and (b) Single Living Accommodation units there are at Prince William of Gloucester Barracks; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","157024"
"http://data.parliament.uk/resources/1600740","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:30.887Z","http://data.parliament.uk/resources/1600740/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-02","MOD Donnington","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family and (b) Single Living Accommodation units there are at Parsons Barracks; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","157026"
