"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984595","Department for Environment, Food and Rural Affairs","false","2018-10-15","<p>Natural England and Defra are considering the implications of the Sweetman 2 (People Over Wind) judgment from the Court of Justice of the European Union. Natural England and Defra are working closely with the Ministry of Housing, Communities and Local Government, including on any external guidance that may be necessary.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-15T11:01:38.637Z","http://data.parliament.uk/resources/984595/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-09","Nature Conservation: Local Plans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when Natural England plans to issue Sweetman guidance for the purposes of local plans; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","177146"
"http://data.parliament.uk/resources/984596","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>The Ministry of Housing, Communities and Local Government is actively considering the implications of the Sweetman 2 (People Over Wind) judgment from the Court of Justice of the European Union. We are working closely with Natural England and Defra, including on how to take forward any external guidance that may be necessary.</p>","North West Hampshire","Kit Malthouse","2018-10-15T16:15:51.713Z","http://data.parliament.uk/resources/984596/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-09","Nature Conservation: Local Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the judgement of the Court of Justice of the European Union on the case People Over Wind and Sweetman v Coillte Teoranta (C-323/17), when he plans to issue guidance regarding local plans; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","177147"
"http://data.parliament.uk/resources/984597","Church Commissioners","false","2018-10-15","<p>Lease renewals within the Close at Salisbury are a matter for the Chapter of Salisbury Cathedral and the Church Commissioners do not therefore have a policy on this matter. The Chapter at Salisbury Cathedral sought the Church Commissioners consent under the Cathedrals Measure 1999 for a proposal to be offered to qualifying tenants. The Church Commissioners acknowledge that the Dean and Chapter have undertaken all due diligence in respect of this proposal but were unable to approve it without a quantified assessment of its impact on the Cathedral’s mission. Since that date the Third Estates Commissioner has met with the Dean and representatives of Chapter in September and has written to the Chapter recognising the difficulties in making this assessment.</p><p>Following these discussions, we understand that the Chapter at Salisbury is intending to review the matter.</p><p /><p />","Meriden","Dame Caroline Spelman","2018-10-15T13:24:51.73Z","http://data.parliament.uk/resources/984597/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-10-09","Cathedrals: Salisbury","1","House of Commons","To ask the Honourable Member for Meriden, representing the Church Commissioners, what the policy of the Commissioners is on renewal of leaseholds within the precincts of Salisbury Cathedral; and if she will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","177148"
"http://data.parliament.uk/resources/969107","Department for Environment, Food and Rural Affairs","false","2018-09-13","<p>Total leakage has fallen by a third since 1994, following investment by water companies. However, there is still more to do.</p><p> </p><p> </p><p> </p><p>The 25 Year Environment Plan sets out the Government’s ambitions for reducing demand on water resources. This includes support for Ofwat’s target for water companies to reduce leakage by 15% by 2025.</p><p> </p><p> </p><p> </p><p>The Secretary of State recently called in water company Chief Executives who did not meet their leakage targets this year to explain this failure and what actions they were taking to improve their performance - particularly in light of this summer’s dry weather.</p><p> </p><p> </p><p> </p><p>In their draft business plans, water companies have proposed an average reduction of 16% by 2025. It is now for Ofwat to scrutinise these plans.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-09-13T09:16:03.833Z","http://data.parliament.uk/resources/969107/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-06","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what measures is he taking to reduce the amount of water leakage by water companies; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","171269"
"http://data.parliament.uk/resources/969109","Ministry of Justice","false","2018-09-13","<p>We are determined to make sure every victim gets the compensation to which they are entitled.</p><p>The Justice Secretary announced, in the cross-government victims strategy published yesterday [on 10 September], a full review of the Criminal Injuries Compensation Scheme to ensure it reflects the changing nature of crime and can better support victims. The review will consider how the Scheme might better serve victims - especially victims of child sexual abuse – and take account of the interim findings and recommendations made by the Independent Inquiry into Child Sexual Abuse (IICSA.)</p><p>We also committed within the victims strategy to remove the pre-1979 ‘same roof rule’.</p>","Charnwood","Edward Argar","2018-09-13T14:49:30.517Z","http://data.parliament.uk/resources/969109/answer","Biography information for Edward Argar","54","Justice","Justice","2018-09-06","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, if he has plans to remove the same roof rule from the criminal injuries compensations scheme.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","171270"
"http://data.parliament.uk/resources/969111","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Government has taken no action to restrict access to this website. We remain concerned about the spread of disinformation and malicious activity on social media sites, especially from hostile states. We are working across Whitehall and with agencies to tackle this, including considering legislative and non legislative measures.</p>","Stourbridge","Margot James","2018-09-13T15:21:13.857Z","http://data.parliament.uk/resources/969111/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","VKontakte","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps (a) Government Departments and (b) agencies of his Department have taken to restrict internet access to the Vkontakte website.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","171271"
"http://data.parliament.uk/resources/943198","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>The outcome of our recent call for evidence on, ‘<em>Protecting consumers in the letting and managing agent market’,</em> sets out our intention to introduce measures which will enable leaseholders to veto a landlord’s choice of managing agent where justified, review their performance and change agents where agreed levels of service have not been achieved and maintained. It also outlines our plans to set up a Working Group to examine those fees and charges that go beyond leasehold service charges, but can impact both leaseholders and freeholders, and consider under what circumstances they are justified, and if they should be capped or banned.</p>","South Derbyshire","Mrs Heather Wheeler","2018-07-23T16:11:35.787Z","http://data.parliament.uk/resources/943198/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-17","Freehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proposals he has to limit the ability of (a) freeholders to appoint managing agents and (b) freeholder managing agents to levy fees on leaseholders; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","164822"
"http://data.parliament.uk/resources/940005","Department for Environment, Food and Rural Affairs","false","2018-07-17","<p>I refer my Hon Friend to the reply given to the Honourable Member for South Thanet, on 16 July 2018 PQ UIN 162599.</p><p> </p>","Camborne and Redruth","George Eustice","2018-07-17T13:39:27.84Z","http://data.parliament.uk/resources/940005/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-12","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the provisions of the White Paper, The future relationship between the United Kingdom and the European Union, Cm9593, will enable him to bring forward legislative proposals for a ban on the export of livestock.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","163479"
"http://data.parliament.uk/resources/934975","Department for Environment, Food and Rural Affairs","false","2018-07-12","<p>The Government undertakes systematic screening of pest and disease risks which may be introduced through trade. We carry out risk-based inspections at our borders to prevent the entry of such pests. Our inspectors are highly effective in comparison to their peers: the UK consistently makes more interceptions of harmful organisms than any other EU member state (around 40% of the total for the EU). We work to stop pests and diseases before they arrive through international surveillance to spot new risks, take action at the border with stringent biosecurity checks on plant imports, and have robust contingency plans to tackle the pests and diseases that do make it through.</p><p> </p><p> </p><p> </p><p>The Asian Hornet poses a significant threat to native wildlife and is listed as a key species within the GB invasive non-native species strategy framework. As part of this, Defra devised a joint Asian Hornet contingency plan which is the only national scale contingency plan in the EU for an invasive species outside plant and animal health. Early detection is vitally important to the success of the plan. We have established an alert system which allows the public to report sightings which are then identified by the National Bee Unit (NBU). There is also a network of sentinel apiaries that carry out active surveillance for the species.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-12T10:34:05.23Z","http://data.parliament.uk/resources/934975/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-05","Insects","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to prevent the penetration of foreign insects into the UK; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","161044"
"http://data.parliament.uk/resources/934851","Treasury","false","2018-07-12","<p>The Ivory Bill will prevent the poaching of elephants by introducing a total ban, with narrow and limited exemptions, on sales in the UK that contribute directly or indirectly to the poaching of elephants.</p><p> </p><p>At present, sales of ivory by VAT registered businesses are subject to VAT under normal VAT rules. The Government’s assessment of the Ivory Bill’s impact on sales of ivory is available online at:</p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/710369/ivory-bill-ia.pdf</p>","Central Devon","Mel Stride","2018-07-12T16:34:18.113Z","http://data.parliament.uk/resources/934851/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-04","Ivory: Trade","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the loss of revenue to the Exchequer as a result of the effect of the ivory ban set out in the Ivory Bill.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","160661"
