"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971617","Foreign and Commonwealth Office","false","2018-09-18","<p>​The UK remains gravely concerned by proposals to demolish the Bedouin community of Khan al-Ahmar which the UN has said could amount to ‘forcible transfer’, in violation of International Humanitarian Law. Following the decision of the Israeli Supreme Court on 5 September, the Foreign and Commonwealth Office issued a statement with France, Germany, Spain and Italy, reiterating our call to the Israeli Government not to go ahead with its plan to demolish the village – including its school – and displace its residents. We will continue to raise concerns with the Israeli authorities as opportunities arise.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:38:11.13Z","http://data.parliament.uk/resources/971617/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Israel on its plans to demolish the village of Khan Al Mar.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","173588"
"http://data.parliament.uk/resources/971653","Foreign and Commonwealth Office","false","2018-09-19","<p>We remain deeply concerned about the persecution of Christians, Muslims, Buddhists, Falun Gong practitioners and others on the grounds of their religion or belief in China. The freedom to practice, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and more resilient against violent extremism.</p><p> </p><p>We regularly raise these concerns with the Chinese Government. I raised the situation in Xinjiang, where amongst other things we have serious concerns about restrictions on freedom of religion or belief, during my visit to China in late July. The Foreign Secretary also raised our concerns about Xinjiang during his visit to China on 30 July.</p><p> </p><p>More broadly, we raised restrictions on freedom of religion or belief with the Chinese authorities at the UK/China Human Rights Dialogue which took place in Beijing in June 2017, and in our statement at the UN Human Rights Council on 27 June 2018.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-09-19T13:18:06.13Z","http://data.parliament.uk/resources/971653/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","China: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Chinese Government on reports that the freedom and rights of religious citizens are being restricted.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","173537"
"http://data.parliament.uk/resources/971664","Foreign and Commonwealth Office","false","2018-09-18","<p>​Support for international criminal justice and accountability – at the national or international level - is a fundamental element of our foreign policy. We have always been clear that the International Criminal Court can play an important role in ending impunity for the most serious international crimes. It has our full support in pursuing the mandate it was given under the Rome Statute.</p>","West Worcestershire","Harriett Baldwin","2018-09-18T14:46:07.267Z","http://data.parliament.uk/resources/971664/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","International Criminal Court","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to recent criticism of the International Criminal Court by the US and Israel, if he will reaffirm the UK's commitment to it.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","173618"
"http://data.parliament.uk/resources/971665","Foreign and Commonwealth Office","false","2018-09-19","<p>The International Criminal Court has our full support in pursuing the mandate it was given under the Rome statute.</p>","Rutland and Melton","Sir Alan Duncan","2018-09-19T13:56:28.24Z","http://data.parliament.uk/resources/971665/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","USA: International Criminal Court","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his US counterpart urging him to (a) reassess his attitude towards the International Criminal Court and (b) recognise that the prosecution of war criminals is an important duty for all states.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","173619"
"http://data.parliament.uk/resources/971681","Foreign and Commonwealth Office","false","2018-09-18","<p>The US' decision to close the Palestine Liberation Organisation (PLO) office in Washington is a matter for the US Administration. The UK remains committed to achieving a two-state solution, with Jerusalem as a shared capital. We continue to believe that the best way to achieve this is through negotiations between the Israelis and Palestinians, and for all parties to focus on steps that are conducive to peace.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:37:00.277Z","http://data.parliament.uk/resources/971681/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the decision of the US Administration to close the Palestine Liberation Organization's mission in Washington on the Middle East Peace Process.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","173621"
"http://data.parliament.uk/resources/971683","Foreign and Commonwealth Office","false","2018-09-18","<p>The UK has been at the forefront of efforts to encourage key Libyan and international stakeholders to engage productively in an inclusive political process, led by the United Nations. The Security Council has recently adopted the UK's draft resolution for the UN Support Mission in Libya's mandate renewal; ensuring the legal basis for the continuation of the UN's work, vital to the stability and security of Libya. The UK, in coordination with Security Council members, has also led the sanctioning of human traffickers and militia leaders and has recently supported the listing of Ibrahim Jadhran, who was responsible for attacking Libya's Oil Crescent.</p><p>The UK, alongside other UN Security Council members, will continue to hold to account actors who engage in activities intended to undermine Libya's security and stability.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:35:42.207Z","http://data.parliament.uk/resources/971683/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Libya: UN Security Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to fulfil its role as a penholder on Libya in the UN Security Council.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","173518"
"http://data.parliament.uk/resources/971771","Foreign and Commonwealth Office","false","2018-09-19","<p><br>The number of days of sick absence taken by staff in the Foreign and Commonwealth Office (FCO) for mental health reasons in each year since 2010 recorded on HR systems was as follows:</p><p>2010: 2,159<br> 2011: 888<br> 2012: 4,974<br> 2013: 4,730<br> 2014: 3,123<br> 2015: 2,180:<br> 2016: 4,772:<br> 2017: 4,734<br> 2018 (up until 30 June*): 1,764</p><p>* It is standard practice to report a year's worth of sickness absence data on a quarterly basis (in arrears). Our last quarterly reporting period was until June 2018.</p><p>The figures above relate to FCO UK-based staff only, and do not include local staff employed by missions overseas, for whom records are not held centrally. <br>&quot;Mental health&quot; includes any absence recorded in the categories of depression, mental illness and stress.</p>","Rutland and Melton","Sir Alan Duncan","2018-09-19T13:55:27.697Z","http://data.parliament.uk/resources/971771/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Foreign and Commonwealth Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173645"
"http://data.parliament.uk/resources/971817","Foreign and Commonwealth Office","false","2018-09-19","<p><sub>T</sub><sub>he UK currently implements sanctions through the EU</sub><sub> and will continue to do so until we leave. T</sub><sub>he Criminal Finances Act 2017 introduced a provision which allows property obtained as a result of gross human rights abuse to be subject to the civil recovery provisions in the Proceeds of Crime Act 2002. The use of this power is for the operational agencies to decide.</sub></p><p><sub>Although not yet commenced, the Sanctions and Anti-Money Laundering Act 2018 </sub><sub>will allow us to take a range of actions against those suspected of gross human rights violations, which includes asset-freezes and travel bans. The use of this power is again for the operational agencies to decide.</sub></p><p> </p><p><sub>We are currently in the process of establishing procedures and frameworks to adopt sanctions under the Sanctions Act. While it is therefore too early to make decisions about specific individual listings, the Prime Minister has made clear that we are looking to carry over all EU sanctions in force at the time of our departure from the EU.</sub></p><p> </p><p><sub>The names of individuals sanctioned by the UK under the Act, including those sanctioned because of gross human rights violations, will be published on the appropriate government website (gov.uk).</sub></p>","Cities of London and Westminster","Mark Field","2018-09-19T13:17:05.157Z","http://data.parliament.uk/resources/971817/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Human Rights: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Government plans to impose sanctions for gross human rights violations under the (a) Criminal Finances Act 2017 and (b) Sanctions and Anti-Money Laundering Act 2018.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","173535"
"http://data.parliament.uk/resources/971818","Foreign and Commonwealth Office","false","2018-09-19","<p>The UK currently implements sanctions through the EU and will continue to do so until we leave. Although not yet commenced, the Sanctions and Anti-Money Laundering Act 2018 will allow us to take a range of actions against those suspected of gross human rights violations, which include (but are not limited to) asset-freezes and travel bans.</p><p>We are currently in the process of establishing procedures and frameworks to adopt sanctions under the Act. While it is too early to make decisions about specific individual listings, the Prime Minister has made it clear that we are looking to carry over all EU sanctions in force at the time of our departure from the EU.</p><p>The names of individuals sanctioned by the UK under the Act, including those sanctioned because of gross human rights violations, will be published on the appropriate <a href="http://www.gov.uk" target="_blank">government website</a>.</p>","Rutland and Melton","Sir Alan Duncan","2018-09-19T13:52:36.967Z","http://data.parliament.uk/resources/971818/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the list of people sanctioned under the (a) Criminal Finances Act 2017 and (b) Sanctions and Anti-Money Laundering Act 2018 will include (i) Aleksey Vasilyevich Anichin, former Deputy Interior Minister, (ii) Alexander Ivanovich Bastrykin, former First Deputy Prosecutor General, (iii) Aleksey Droganov, Interior Ministry employee, (iv) Alexandra Viktorovna Gaus, prison doctor, (v) Stanislav Evgenievich Gordievsky, official, investigative committee, Interior Ministry, (vi) Victor Yakovlevich Grin, Deputy Prosecutor General, (vii) Pavel Karpov, investigator, Interior Ministry, (viii) Yelena Khimina, tax official, (ix) Vyacheslav Georgievich Khlebnikov, businessman, (x) Dmitry Vladislavovich Klyuev, owner, Universal Savings Bank, (xi) Dmitriy Komnov, head of the Butyrka Detention Centre, (xii) Dmitry Borisovch Kratov, former deputy head, Butyrka prison, (xiii) Andrei Alexandrovich Krechetov, investigator, Interior Ministry, (xiv) Aleksey Krivoruchko, judge, (xv) Artem Kuznetsov, officer, Interior Ministry, (xvi) Larisa Antolievna Litvinova, prison doctor, (xvii) Oleg Logunov, deputy head, Interior Ministry investigation committee, (xviii) Viktor Aleksandrovich Marklov, businessman, (xix) Andrey Pechegin, official responsible for oversight, Interior Ministry, (xx) Gennady Nikolaevich Plaksin, businessman, (xxi) Sergei Podoprigorov, judge, (xxii) Ivan Pavlovitch Prokopenko, prison officer, (xxiii) Oleg Silchenko, officer, Interior Ministry, (xxiv) Yelena Stashina, judge, (xxv) Vladlen Yurievich Stepanov, company director, (xxvi) Olga Stepanova, head of Moscow tax office No. 28, (xxvii) Fikret Tagiyev, head of the Matrosskaya Tishina Detention Centre, (xxviii) Dmitri Tolchinskiy, employee, Interior Ministry, (xxix) Svetlana Ukhnalyova, judge and (xxx) Natalya Vinogradova, officer, Interior Ministry.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","173536"
"http://data.parliament.uk/resources/970893","Foreign and Commonwealth Office","false","2018-09-17","<p>The Organisation for the Prohibition of Chemical Weapons (OPCW) notified Syria on 10 April of its intention to deploy its Fact-Finding Mission to Douma. The team arrived in Damascus on 14 April, following an invitation from Syria which was supported by Russia, but their deployment to Douma was delayed for a week until 21 April. The Director General of the OPCW reported that they had been prevented from deploying to Douma by Russia and Syria, who cited security concerns. Russia instead offered to bring witnesses to Damascus, but the OPCW rightly insisted on access to Douma itself, which was later granted.</p>","Rutland and Melton","Sir Alan Duncan","2018-09-17T15:20:41.447Z","http://data.parliament.uk/resources/970893/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-10","Syria: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Prime Minister's statement of 16 April 2018 on Syria, Official Report columns 39-44, what the evidential basis is for the assertion that Russia and Syria delayed the access of the Organisation for the Prohibition of Chemical Weapons to Douma.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","172062"
