"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127448","Foreign and Commonwealth Office","false","2019-06-04","<p>We have serious concerns about the use of punitive acts against the families of Palestinians who have been accused of violent acts by Israel, including Israel’s policy of demolitions to destroy the homes belonging to suspected Palestinian terrorists or their families. Such punishments cause unnecessary suffering to ordinary Palestinians; call into question Israel's commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to international humanitarian law. Officials from our Embassy in Tel Aviv have registered concerns about this policy with Israeli authorities.</p>","Lord Ahmad of Wimbledon","2019-06-04T13:05:30.74Z","http://data.parliament.uk/resources/1127448/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made, and intend to make, to the government of Israel about the use of collective punishment against the families of Palestinians who have been accused of violent acts by Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15859"
"http://data.parliament.uk/resources/1127449","Foreign and Commonwealth Office","false","2019-06-04","<p>The British Embassy in Tel Aviv regularly raises the matter of medical permits with the Israeli authorities. Israeli restrictions severely restrict the movement of medical professionals, patients and families in Gaza, hampering the provision of quality health services. The situation in Gaza is particularly acute, and is compounded by frequent closure by Egypt of the Rafah crossing, preventing urgent medical cases from seeking treatment in Egypt. We are clear that Israel’s occupation of Gaza is not sustainable. That is why we need a lasting peace agreement which ensures that all those who are in need of medical attention have access to healthcare provisions.</p>","Lord Ahmad of Wimbledon","2019-06-04T13:22:59.853Z","http://data.parliament.uk/resources/1127449/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Gaza: Travel Restrictions","2","House of Lords","To ask Her Majesty's Government what representations they have made, and intend to make, to the government of Israel about family members not being permitted to accompany children who are receiving medical treatment outside of Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15860"
"http://data.parliament.uk/resources/1127450","Foreign and Commonwealth Office","false","2019-06-04","<p>We are concerned by the report on attacks on health workers and healthcare facilities in the Occupied Palestinian Territories, in particular in Gaza. We regularly raise our concerns about the situation with the Israeli Government, pressing them on the need for a long-term strategy to improve humanitarian conditions. We are clear that medical staff and services should have the protection that allows them to do their jobs in safety. We are providing funding to UNICEF and the International Committee of the Red Cross to help improve the situation for healthcare in Gaza.</p>","Lord Ahmad of Wimbledon","2019-06-04T13:37:47.567Z","http://data.parliament.uk/resources/1127450/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Palestinians: Health Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Safeguarding Health in Conflict and other international human rights and medical groups, Impunity Remains: 2018 Attacks on Health Care in 23 Countries in Conflict, published in May, that found that the Occupied Palestinian Territories experienced the highest number of attacks of those 23 countries on healthcare facilities, workers and vehicles in 2018.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15861"
"http://data.parliament.uk/resources/1127451","Department for International Development","false","2019-06-03","<p>The UK is deeply concerned about the challenges facing over a million Palestinian refugees who rely on food assistance in Gaza. We recognise that Palestinian refugees need UNRWA to be on a more secure financial footing. To that end, the UK is working with UNRWA and other donors to support cost cutting efforts, diversify donor income, and encourage multi-year funding commitments.</p><p> </p><p>The UK is a leading donor to UNRWA and I can confirm that the UK has committed to providing up to £80m to UNRWA over the next two years. However, a long-term solution requires a just, fair, agreed and realistic settlement for Palestinian refugees. Until that happens the UK remains firmly committed to supporting UNRWA and Palestinian refugees.</p>","Baroness Sugg","2019-06-03T14:33:02.543Z","http://data.parliament.uk/resources/1127451/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-20","Gaza: Food Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement by the UN Relief and Works Agency for Palestine Refugees in the Near East that more than a million people in Gaza may not have enough food in June unless international donors can raise £46 million in funding due to the deficit created by cuts by the government of the United States to Palestinian refugee aid.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15862"
"http://data.parliament.uk/resources/1127452","Foreign and Commonwealth Office","false","2019-06-04","<p>We have previously raised with Israeli authorities our concerns about the damage to Palestinian agricultural land. We also remain seriously concerned by the continued demolition of Palestinian property and have raised these concerns with the Israeli authorities.</p>","Lord Ahmad of Wimbledon","2019-06-04T13:38:16.567Z","http://data.parliament.uk/resources/1127452/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Israeli Settlements: Water Supply","2","House of Lords","To ask Her Majesty's Government what representations they have made, and intend to make, to the government of Israel about the proposed routing of a water pipeline through the West Bank by Mekorot Water, which, if built, may destroy Palestinian agricultural land.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15863"
"http://data.parliament.uk/resources/1127453","Foreign and Commonwealth Office","false","2019-06-04","<p>We have repeatedly raised with the Government of Israel our concerns about Israel's decision to withhold tax revenues to the Palestinian Authority (PA). We expect economic and fiscal agreements between Israel and the PA to continue to be fully implemented, including Israel's obligations under the Oslo Accords and Paris Protocol.</p>","Lord Ahmad of Wimbledon","2019-06-04T13:40:04.927Z","http://data.parliament.uk/resources/1127453/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the government of Israel’s decision to deduct $138 million from tax revenue it collects on behalf of the Palestinian Authority under the Oslo Agreement.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15864"
"http://data.parliament.uk/resources/1126731","Foreign and Commonwealth Office","false","2019-05-22","<p>Whist we have not made any assessment on this specific issue, we continue to stress to the Israeli authorities the damage that their restrictions are doing to the living standards of ordinary Palestinians in Gaza and regularly call for them to ease restrictions further.</p>","Lord Ahmad of Wimbledon","2019-05-22T13:57:12.57Z","http://data.parliament.uk/resources/1126731/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Gaza: Animals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the loss of (1) farm, and (2) pack, animals as a result of the blockade and the escalation of hostilities in the Gaza Strip on (a) food supply, and (b) those in Gaza who rely on such animals for their livelihoods.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15748"
"http://data.parliament.uk/resources/1126732","Cabinet Office","false","2019-05-16","<p>The Electoral Commission in its 2018 report ‘Digital campaigning - Increasing transparency for voters’, included recommendations relating to foreign donations and campaigning. The Government has discussed these with the Electoral Commission.</p><p>On 5th May 2019, the Government announced it will consult on safeguarding UK elections. The consultation may consider recommendations for increasing transparency on digital political advertising, including by third parties; closing loopholes on foreign spending in elections; preventing shell companies from sidestepping the current rules on political finance and on action to tackle foreign lobbying.</p>","Lord Young of Cookham","2019-05-16T16:09:24.067Z","http://data.parliament.uk/resources/1126732/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-05-14","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Electoral Commission about putting in place safeguards to ensure that political parties do not receive donations from people promoting the interests of other countries during and between election campaigns.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15749"
"http://data.parliament.uk/resources/1126733","Foreign and Commonwealth Office","false","2019-05-29","<p>The UK remains deeply concerned by the situation in Gaza and the report in question’s prediction that Gaza could become uninhabitable by 2020. UK aid has supported economic development, provision of basic services, and enabled reconstruction through support to the Gaza Reconstruction Mechanism. The Minister of State for the Middle East (the Rt Hon Andrew Murrison) visited Gaza on 28 May 2019 and saw the extent of this first hand.</p><p>However, as the report makes clear, aid alone cannot solve the problems in Gaza. Improvements in infrastructure, employment, energy and water are essential to improve living conditions. The Government will continue to urge all the parties to take the necessary practical steps to improve conditions. We will continue to press for a sustainable political solution for Gaza and to address the underlying cause of humanitarian strife in Gaza by more than doubling the amount of UK aid spent on economic development in the Occupied Palestinian Territories to around £38 million over the next five years (2018-2023). This will include support to addressing the water and electricity crisis and seek to address movement and access restrictions.</p>","Lord Ahmad of Wimbledon","2019-05-29T13:11:50.737Z","http://data.parliament.uk/resources/1126733/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the prediction made in the report by the Office of the UN’s Special Coordinator for the Middle East Peace Process, Jerusalem, Gaza in 2020: A Liveable Place?, published in 2012, that Gaza would be unfit for human inhabitancy by 2020.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15750"
"http://data.parliament.uk/resources/1126333","Foreign and Commonwealth Office","false","2019-05-22","<p>We have not made any assessment on this issue.​</p>","Lord Ahmad of Wimbledon","2019-05-22T13:28:31.393Z","http://data.parliament.uk/resources/1126333/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the ecological damage caused by the recent escalation of hostilities in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15693"
