"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665017","Department for Business and Trade","false","2023-10-23","<p>Officials met with Colombia, Ecuador and Peru, within the framework of the first UK-Andean Civil Society Dialogue on Trade and Sustainable Development on 18 July 2023. The event was open to the public and attended by representatives from each partner’s civil society, including the domestic advisory groups established under the UK-Andean Countries Trade Agreement. This was a helpful step in the implementation of the Trade and Sustainable Development commitments.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-10-23T11:35:07.387Z","http://data.parliament.uk/resources/1665017/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-10-16","Trade Agreements: Colombia","1","House of Commons","To ask the Secretary of State for Business and Trade, whether there have been any civil society dialogue meetings with Colombia under the UK-Andean countries trade agreement.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","202711"
"http://data.parliament.uk/resources/1665018","Department for Business and Trade","false","2023-10-23","<p>The Civil Society Dialogue between the UK and Colombia, Ecuador and Peru – held on 18 July 2023 - was attended by representatives from the domestic advisory groups of the parties and open to the public. The UK’s Trade and Sustainable Development Domestic Advisory Group consists of 12 member organisations, representing a broad range of labour and environmental stakeholders including businesses, trade unions and academia.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-10-23T09:46:52.953Z","http://data.parliament.uk/resources/1665018/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-10-16","Trade Agreements: Colombia","1","House of Commons","To ask the Secretary of State for Business and Trade, which civil society organisations she is consulting in the civil society dialogue meetings with Colombia under the UK-Andean countries trade agreement.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","202712"
"http://data.parliament.uk/resources/1663052","Foreign, Commonwealth and Development Office","false","2023-10-23","<p>We engage regularly with the Government of Pakistan to advance key priorities and interests, including on human rights and the rule of law. The Foreign Secretary raised the current human rights situation in Pakistan with Prime Minister Kakar on 25 September. The UK strongly condemns any instances of enforced disappearances and urges Pakistan to investigate any allegations and prosecute those responsible. We continue to encourage progress towards the criminalisation of enforced disappearance in Pakistan. Where there are allegations of human rights violations, we expect these to be fully investigated in line with international human rights law.</p>","Aldershot","Leo Docherty","200907","2023-10-23T15:15:25.177Z","http://data.parliament.uk/resources/1663052/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Pakistan: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to his Pakistani counterpart on forced disappearances in that country.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","200906"
"http://data.parliament.uk/resources/1663053","Foreign, Commonwealth and Development Office","false","2023-10-23","<p>We engage regularly with the Government of Pakistan to advance key priorities and interests, including on human rights and the rule of law. The Foreign Secretary raised the current human rights situation in Pakistan with Prime Minister Kakar on 25 September. The UK strongly condemns any instances of enforced disappearances and urges Pakistan to investigate any allegations and prosecute those responsible. We continue to encourage progress towards the criminalisation of enforced disappearance in Pakistan. Where there are allegations of human rights violations, we expect these to be fully investigated in line with international human rights law.</p>","Aldershot","Leo Docherty","200906","2023-10-23T15:15:25.22Z","http://data.parliament.uk/resources/1663053/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Pakistan: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of allegations of involvement of the Pakistani (a) intelligence services and (b) military in (i) enforced disappearances and (ii) secret detention in that country.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","200907"
"http://data.parliament.uk/resources/1663054","Foreign, Commonwealth and Development Office","false","2023-10-23","<p>The UK has a longstanding and close relationship with Pakistan. We continue to monitor the political situation closely. On 25 September, the Foreign Secretary discussed the need to uphold democratic principles with Caretaker Prime Minister Anwaar-ul-Haq Kakar. Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia, spoke with caretaker Foreign Minister Jalil Jilani on 12 September, to emphasise the importance of peaceful democratic processes and human rights. In a letter to caretaker Foreign Minister Jilani on 21 August, Lord Ahmad emphasised the need for Pakistan's citizens to be able to exercise their democratic rights and participate in peaceful, inclusive, credible elections.</p>","Aldershot","Leo Docherty",,"2023-10-23T15:13:57.787Z","http://data.parliament.uk/resources/1663054/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Pakistan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the of the implications for his policies of the political situation in Pakistan.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","200908"
"http://data.parliament.uk/resources/1663055","Foreign, Commonwealth and Development Office","false","2023-10-23","<p>The UK Government takes the protection of individuals' rights, freedoms and safety very seriously. We are clear that all diplomatic missions must respect UK sovereignty and law, and that we will respond appropriately to any attempts by foreign governments to coerce, intimidate or harm individuals within the UK. We will continue to work through the inter-governmental Defending Democracy Taskforce to protect democratic processes, institutions, and society from threats of foreign interference.</p>","Aldershot","Leo Docherty",,"2023-10-23T15:10:28.227Z","http://data.parliament.uk/resources/1663055/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","India and Pakistan: Oppression","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made representations to his (a) Pakistani and (b) Indian counterparts about reports of involvement by their officials in repression in the UK.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","200909"
"http://data.parliament.uk/resources/1664475","Home Office","false","2023-10-23","<p>The Government engages with a wide range of stakeholders on policy development concerning immigration routes, including Overseas Domestic Worker visas, and will continue to do so in future. The last meeting of the Overseas Domestic Worker Advisory Group was on 19 October 2022 and the date of the next such meeting is to be determined.</p>","Newark","Robert Jenrick",,"2023-10-23T11:20:54.123Z","http://data.parliament.uk/resources/1664475/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-13","Domestic Service: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's aims, purpose and forward plans are for the Overseas Domestic Worker Advisory Group; on what date that group last met; and when the group's next scheduled meeting is.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","202328"
"http://data.parliament.uk/resources/1660410","Department for Levelling Up, Housing and Communities","false","2023-09-19","<p>The £150 million Community Ownership Fund helps communities across England, Scotland, Wales and Northern Ireland to take ownership of assets at risk of closure.</p><p>Announcements will be made in the usual way.</p>","Redcar","Jacob Young",,"2023-09-19T14:41:41.89Z","http://data.parliament.uk/resources/1660410/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-13","Community Ownership Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress his Department has made on the current round of the Community Ownership Fund; and when he plans to announce the successful applications.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","199278"
"http://data.parliament.uk/resources/1660413","Department for Environment, Food and Rural Affairs","false","2023-09-19","<p>Responsible use of antibiotics is an essential part of veterinary medicine: these medicines are needed to treat bacterial disease in animals. The UK Government is committed to reducing unnecessary use of antibiotics in animals whilst safeguarding animal health and welfare and antibiotic use in animals has reduced by 55% since 2014.</p><p> </p><p>In the UK, antibiotics for animal use must be prescribed by a veterinary surgeon and we have strict maximum residue limits for food-producing animals. There is a comprehensive programme of statutory sampling and testing in place in the UK to look for residues of veterinary medicines, prohibited substances and contaminants in foodstuffs – this programme includes testing for a range of antibiotics, ensuring that they are being used in UK livestock in accordance with their authorisation. This activity is coordinated by the Veterinary Medicines Directorate (VMD) in GB, and the results of testing and investigations are published on GOV.UK (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fresidues-statutory-and-non-statutory-surveillance-results&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7Cba400f417c6e45f8e53c08dbb5c7e2ec%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638303642392797024%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=FWeQ1ECrsDC%2FtpcLaM%2F0dpU1dp2le3qe%2BBVwaXdl3IU%3D&amp;reserved=0" target="_blank">link</a>) on a quarterly and annual basis.</p>","Sherwood","Mark Spencer",,"2023-09-19T11:01:55.75Z","http://data.parliament.uk/resources/1660413/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-13","Meat: Antibiotics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department has taken to safeguard public health in connection with the supply of antibiotic-dosed meat to supermarkets.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","199295"
"http://data.parliament.uk/resources/1660414","Foreign, Commonwealth and Development Office","false","2023-09-19","<p>We noted a number of discrepancies in the election process. These have been communicated to the Government of Sierra Leone and elections management bodies. It remains vital that political leaders engage with efforts to support Sierra Leone's democratic process.</p><p>We have engaged stakeholders including the government, opposition, election bodies and the international community, in the months leading up to, during and after the elections. We have given consistent messaging on good governance, the rule of law and the importance of free, fair and peaceful elections. The Foreign Secretary raised these issues during his visit to Sierra Leone in March and in a telephone call with President Bio on 7 August.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-09-19T09:05:15.99Z","http://data.parliament.uk/resources/1660414/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-13","Sierra Leone: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of democratic standards at the June 2023 elections in Sierra Leone; and what representations the Government made on democratic standards to (a) President Bio and (b) electoral authorities in Sierra Leone (i) before and (ii) after those elections.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","199296"
