"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1491747","Home Office","false","2022-07-26","<p>The lessons learnt from the provision of healthcare at Napier were of the benefits to service users of having easy access to healthcare based on site. This model prevents strain on the provision of services and healthcare for local residents.</p><p>The Home Office are working closely with NHS colleagues to design an appropriate healthcare model for the Linton-on-Ouse Accommodation Centre should a decision be taken to use the site. Furthermore, the Service Provider will be required to have a Partnership Manager on site who will oversee safeguarding and wellbeing, working in collaboration with their onsite Risk &amp; Assurance Manager, who will be responsible for the risk and safety elements of welfare.</p>","Baroness Williams of Trafford",,"2022-07-26T15:35:29.967Z","http://data.parliament.uk/resources/1491747/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-21","Asylum: RAF Linton-on-Ouse","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 4 July (HL1093), which stated the that experience and lessons learnt from Napier Barracks would be applied to the provision of health services at the Linton-on-Ouse reception centre, what lessons were learnt.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL2013"
"http://data.parliament.uk/resources/1491748","Home Office","false","2022-08-01","<p>The proposed site at Linton-on-Ouse is designed to facilitate and support interaction between Asylum Seekers and their chosen legal advisors, whereby those accommodated at Linton-on-Ouse will have the ability to access the support of legal representation, either face-to-face or remotely.</p><p>If a decision is made to use the site, there will be dedicated private rooms where remote asylum case interviews and conversations between asylum seekers and their legal reps along with access to printers and scanners. The Service Provider will be the point of contact for support on-site for asylum seekers, legal reps and Case Workers. Additionally, individuals will also have 24/7 access to the Migrant Help hotline via the provision of phones which will enable issue reporting and complaints, plus signposting to legal aid.</p><p>The Home Office continues to liaise with colleagues in the Ministry of Justice and Legal Aid Agency to finalise the details of this provision at Linton-on-Ouse.</p>","Baroness Williams of Trafford",,"2022-08-01T14:32:36.38Z","http://data.parliament.uk/resources/1491748/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-21","Asylum: RAF Linton-on-Ouse","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 4 July (HL1093), which stated that the Home Office is liaising with the Ministry of Justice and the Legal Aid Agency to finalise details of the provision of legal advice and representation for asylum seekers accommodated at Linton-on-Ouse, what consultation has taken or will take place with specialist immigration lawyers as to such provision.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL2014"
"http://data.parliament.uk/resources/1491749","Home Office","false","2022-08-01","<p>Internal considerations are ongoing.</p><p> </p><p>The guidance will be published once a final decision is taken on Linton-on-Ouse.</p>","Baroness Williams of Trafford",,"2022-08-01T14:31:08.43Z","http://data.parliament.uk/resources/1491749/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-21","Asylum: RAF Linton-on-Ouse","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 4 July (HL1091), which stated that the policy guidance for the assessment of the suitability of individual asylum seekers to be accommodated at Linton-on-Ouse will be reviewed as part of preparations to open the accommodation, what consultations have been undertaken or will take place with medical and other experts regarding the review; and what is the expected timetable for the review and the publication of new guidance.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL2015"
"http://data.parliament.uk/resources/1491750","Home Office","false","2022-07-28","<p>The safety and security of the local community, asylum seekers, staff and visitors to potential future sites is of paramount importance. We are committed to engagement with local authorities and local partners to understand and mitigate risks and concerns of the wider community. This includes working closely with the police in matters relating to the operation of the site, safety and security and the handling of any protests. The Home Office will work closely with the Counter Extremism Unit as well as the Community Tensions Team to discuss and inform any developments at Linton-on-Ouse. These partnerships will ensure the site, if the decision is made to progress, is fit for purpose and operates safely and securely, whilst minimising impacts on local services.</p>","Baroness Williams of Trafford",,"2022-07-28T13:38:20.877Z","http://data.parliament.uk/resources/1491750/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-21","Asylum: RAF Linton-on-Ouse","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of far-right extremist activity in relation to proposed asylum accommodation at Linton-on-Ouse; what steps they are taking to address the issue; what support they are providing to people affected by any such activity; and what additional policing costs are anticipated in light of such activity.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL2016"
"http://data.parliament.uk/resources/1491751","Home Office","false","2022-07-26","<p>There is no link between the proposed non-detained site at Linton-on-Ouse and the Migration and Economic Development Partnership (MEDP) with Rwanda.</p>","Baroness Williams of Trafford",,"2022-07-26T15:35:08.2Z","http://data.parliament.uk/resources/1491751/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-21","Asylum: RAF Linton-on-Ouse","2","House of Lords","To ask Her Majesty's Government, further to the announcement by the Prime Minister on 2 May, what were the reasons why the proposed asylum reception centre at Linton-on-Ouse was “pivotal” to the plan to send people seeking asylum to Rwanda.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL2017"
"http://data.parliament.uk/resources/1491752","Home Office","false","2022-07-26","<p>The UNHCR have visited the proposed site on 19 May and advised they would be writing a report.</p>","Baroness Williams of Trafford",,"2022-07-26T15:34:53.247Z","http://data.parliament.uk/resources/1491752/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-21","Asylum: RAF Linton-on-Ouse","2","House of Lords","To ask Her Majesty's Government whether the UNHCR has visited the proposed asylum reception centre at Linton-on-Ouse; and whether they will publish the report made following any such visit.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL2018"
"http://data.parliament.uk/resources/1491770","Home Office","false","2022-08-04","<p>The information requested is not available in a reportable format and is locally held management information which has not been quality assured. Obtaining it would require a manual trawl which would exceed the disproportionate cost threshold.</p>","Baroness Williams of Trafford","HL2039","2022-08-04T15:07:14.933Z","http://data.parliament.uk/resources/1491770/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-21","British Nationality: Assessments","2","House of Lords","To ask Her Majesty's Government how much has been paid out in refund requests after people submitted a 'Life in the UK' test (1) refund request, or (2) complaint form, since March 2014.","false","Biography information for Lord Rosser","Lord Rosser","HL2038"
"http://data.parliament.uk/resources/1491771","Home Office","false","2022-08-04","<p>The information requested is not available in a reportable format and is locally held management information which has not been quality assured. Obtaining it would require a manual trawl which would exceed the disproportionate cost threshold.</p>","Baroness Williams of Trafford","HL2038","2022-08-04T15:07:14.87Z","http://data.parliament.uk/resources/1491771/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-21","British Nationality: Assessments","2","House of Lords","To ask Her Majesty's Government how many 'Life in the UK' test (1) refund, and (2) complaint, forms have been received; and how many refund requests have been (a) received, and (b) paid out, in each month since March 2014.","false","Biography information for Lord Rosser","Lord Rosser","HL2039"
"http://data.parliament.uk/resources/1491772","Home Office","false","2022-08-31","<p>To date AMIF has funded 46 external Integration projects to a value of £71m.</p><p>The Integration percentage of the total UK’s allocation is 26%.</p><p>All external projects are entirely independent from the Home Office and the AMIF UK Responsible Authority.</p>","Baroness Williams of Trafford","HL2041","2022-08-31T16:03:09.103Z","http://data.parliament.uk/resources/1491772/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-21","Asylum, Migration and Integration Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 19 July (HL1503), when support for organisations through the EU's Asylum, Migration and Integration Fund is expected to end.","false","Biography information for Lord Rosser","Lord Rosser","HL2040"
"http://data.parliament.uk/resources/1491773","Home Office","false","2022-08-31","<p>To date AMIF has funded 46 external Integration projects to a value of £71m.</p><p>The Integration percentage of the total UK’s allocation is 26%.</p><p>All external projects are entirely independent from the Home Office and the AMIF UK Responsible Authority.</p>","Baroness Williams of Trafford","HL2040","2022-08-31T16:03:09.133Z","http://data.parliament.uk/resources/1491773/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-21","Asylum, Migration and Integration Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 19 July (HL1503), what assessment they have made of their commitments to (1) "be a EU leader in integration and mitigation initiatives" when support from the EU's Asylum, Migration and Integration Fund ends, and (2) "proactively support national and international initiatives for joint co-operation between EU Member States", as set out in their guidance published on 8 February.","false","Biography information for Lord Rosser","Lord Rosser","HL2041"
