"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62113","Ministry of Justice","false","2014-06-18","<p /> <p /> <p>Female prisoners can purchase the following sanitary products from the National Product List:</p><p>Sanitary pads—Always Ultra Normal 32s—price £2.69</p><p>Sanitary towels—Tena Lady Normal 12s—price £2.69.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-06-18T11:01:49.0128746Z","http://data.parliament.uk/resources/62113/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-06-16","Prisoners: Sanitary Products","1","House of Commons","To ask the Secretary of State for Justice, which types and brands of sanitary products female prisoners may purchase from the National Product List; and at what cost.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","200774"
"http://data.parliament.uk/resources/61864","Department for Energy and Climate Change","false","2014-06-18","<p>I last discussed this matter with my Scottish counterpart in May 2014.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-18T13:03:15.1116834Z","http://data.parliament.uk/resources/61864/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-13","Opencast Mining: Ayrshire","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with his counterpart in the Scottish Government regarding environmental and economic effects of the restoration of former open cast sites in East Ayrshire.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","200725"
"http://data.parliament.uk/resources/61865","Department for Energy and Climate Change","false","2014-06-18","<p>Proposals have been put to me by Scottish Government Ministers asking Her Majesty's Government to provide a financial contribution towards the costs of restoring abandoned opencast coal mining sites in East Ayrshire and other areas of Scotland. I continue to give consideration to those proposals against the backdrop of other issues currently affecting the coal industry and of spending priorities more generally.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-18T13:03:59.2764817Z","http://data.parliament.uk/resources/61865/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-13","Opencast Mining: Ayrshire","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what progress he has made in providing funding to assist East Ayrshire Council with the restoration of former open-cast sites in East Ayrshire; and if he will make a statement.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","200727"
"http://data.parliament.uk/resources/61893","Ministry of Justice","false","2014-06-18","<p /> <p /> <p>The information regarding how many prisons operated on half regime during (a) January, (b) February, (c) March, (d) April and (e) May 2014, is not collated centrally. The term ‘half regime' is not used in prison establishments, and is unlikely to be interpreted consistently. The processes required to collect this data would incur disproportionate costs.</p>","Kenilworth and Southam","Jeremy Wright","2014-06-18T12:37:07.4921642Z","http://data.parliament.uk/resources/61893/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-06-13","Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many prisons operated on half regime during (a) January, (b) February, (c) March, (d) April and (e) May 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","200712"
"http://data.parliament.uk/resources/61899","Prime Minister","false","2014-06-18","<p>I refer the hon. Member to the answer I gave to her on 17 June 2014, Official Report, column 504W.</p>","Witney","Mr David Cameron","2014-06-18T11:39:21.4598014Z","http://data.parliament.uk/resources/61899/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-06-13","China","1","House of Commons","To ask the Prime Minister, whether he plans to discuss (a) the abolition of the death penalty, (b) freedom of expression and (c) freedom of religion or belief and (d) Tibet with the Chinese Premier during his visit to the UK.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","200692"
"http://data.parliament.uk/resources/61900","Prime Minister","false","2014-06-18","<p>I refer the hon. Member to the answer I gave to the hon. Member for Barnsley East on 16 June 2014, <em>Official Report</em>, column 338W.</p>","Witney","Mr David Cameron","2014-06-18T11:38:25.701537Z","http://data.parliament.uk/resources/61900/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-06-13","Ministers: Conduct","1","House of Commons","To ask the Prime Minister, if he will refer the matter of the release of correspondence between the Home Secretary and the Secretary of State for Education on preventing extremism to the Independent Adviser on Ministers' Interests.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","200722"
"http://data.parliament.uk/resources/61902","HM Treasury","false","2014-06-18","<p><strong>The information requested is not available. </strong></p><p> </p><p><strong>Data on the total number of employed, self-employed and unemployed people in the UK is published in the ONS Labour Market Statistics publication (<a href="http://www.ons.gov.uk/ons/rel/lms/labour-market-statistics/index.html" target="_blank">http://www.ons.gov.uk/ons/rel/lms/labour-market-statistics/index.html</a>)</strong></p><p> </p><p> </p><p><strong>However, it is not possible to calculate proportions as the ONS have different definitions for ‘out-of-work', self-employed and employed when compared to the tax credits system.</strong></p>","Loughborough","Nicky Morgan","2014-06-18T12:59:38.0686303Z","http://data.parliament.uk/resources/61902/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-13","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of those who are (a) out-of-work, (b) self-employed and (c) employed in each of the last five years are tax credit claimants.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","200695"
"http://data.parliament.uk/resources/61911","Department for Work and Pensions","false","2014-06-18","<p /> <p>The claimant can ask for their Agreement / Commitment to be changed at any time. Where a Work Programme provider or sub-contractor feels the Agreement / Commitment should be varied, they should ask the claimant to raise this at their next attendance at the Jobcentre.</p>","Wirral West","Esther McVey","2014-06-18T10:45:08.7179805Z","http://data.parliament.uk/resources/61911/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-13","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what scope there is for a Work Programme prime provider or sub-contractor to propose variations to the claimant commitment agreed with a jobseeker who subsequently embarks on the Work Programme; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","200729"
"http://data.parliament.uk/resources/61912","Department for Work and Pensions","false","2014-06-18","<p /> <p /> <p>Once in place, both the claimant and Jobcentre Plus work coach can ask for the Claimant Commitment to be changed at any time.</p><p><strong> </strong></p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-06-18T10:22:57.0283234Z","http://data.parliament.uk/resources/61912/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what scope there is for amending an individual's claimant commitment after it has first been drawn up.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","200730"
"http://data.parliament.uk/resources/61529","Department for Work and Pensions","false","2014-06-18","<p /> <p /> <p>We have interpreted the question as referring to the early cancellation of Flexible New Deal (FND) contracts in 2011.</p><p> </p><p>I would draw your attention to the DWP Annual Accounts 2011-12 (page 174) FND exit costs.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/214340/dwp-annual-report-and-accounts-2011-2012.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/214340/dwp-annual-report-and-accounts-2011-2012.pdf</a></p>",,"Lord Freud","2014-06-18T11:36:55.6609888Z","http://data.parliament.uk/resources/61529/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-12","Welfare to Work","2","House of Lords","To ask Her Majesty's Government what was the final cost of terminating the welfare to work contracts made before May 2010.","false","Biography information for Lord Rowlands",,"Lord Rowlands","HL298"
