"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135545","Department for Digital, Culture, Media and Sport","false","2019-07-04","<p>Government is working with Sport England and the England and Wales Cricket Board (ECB) to support grassroots cricket and help improve the prospects for the game at all levels.</p><p> </p><p>Since 2015, Sport England has invested over £9.2m in cricket clubs, facilities and projects focused specifically on cricket, to encourage more people to play the game. Sport England is separately investing £9m in the ECB between 2017 and 2021 to support the grassroots game and talented young cricketers, including projects designed to encourage players to stay in the game.</p><p> </p><p>Sport England is also investing over £3m in the cricket charity Chance to Shine over 2018-21 to deliver projects supporting children and young people, with a particular focus on those from lower socioeconomic and BAME groups.</p><p> </p><p>Sport England also provides support to all sports clubs through its Club Matters online tool which provides free guidance, support and learning on all aspects of running a club.</p>","Eastleigh","Mims Davies",,"2019-07-04T14:00:15.697Z","http://data.parliament.uk/resources/1135545/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-28","Cricket: Registration","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to (a) support village cricket clubs and (b) help reverse the decline in the number of registered cricket players in England.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","270782"
"http://data.parliament.uk/resources/1135578","Department for Digital, Culture, Media and Sport","false","2019-07-04","<p>Last year society lotteries raised nearly £300m and as the Minister for Sports and Civil Society I am keenly aware of the vital role that they play in this country, supporting countless good causes including our charities, hospices and air ambulances. Society lotteries sit alongside the National Lottery, which last year raised £1.6bn.</p><p> </p><p>DCMS ran a consultation on society lotteries reform from June to September 2018. This included options which considered changes to the annual sales and maximum prize limits. I hope to respond to the consultation before the summer recess.</p>","Eastleigh","Mims Davies","270739","2019-07-04T13:54:27.697Z","http://data.parliament.uk/resources/1135578/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-28","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to raise the annual turnover limits for Society Lotteries as outlined in the Government's consultation document.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","270738"
"http://data.parliament.uk/resources/1135579","Department for Digital, Culture, Media and Sport","false","2019-07-04","<p>Last year society lotteries raised nearly £300m and as the Minister for Sports and Civil Society I am keenly aware of the vital role that they play in this country, supporting countless good causes including our charities, hospices and air ambulances. Society lotteries sit alongside the National Lottery, which last year raised £1.6bn.</p><p> </p><p>DCMS ran a consultation on society lotteries reform from June to September 2018. This included options which considered changes to the annual sales and maximum prize limits. I hope to respond to the consultation before the summer recess.</p>","Eastleigh","Mims Davies","270738","2019-07-04T13:54:27.743Z","http://data.parliament.uk/resources/1135579/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-28","Lotteries: Prize Money","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to raise the maximum prize limit for Society Lotteries to £1 million.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","270739"
"http://data.parliament.uk/resources/1135596","Department for Digital, Culture, Media and Sport","false","2019-07-03","<p>Protecting children and the vulnerable from being harmed or exploited by gambling is a core objective of the Gambling Commission, as the regulator for gambling in Great Britain, and a priority for the government. There are also strong protections in place for children who play video games.</p><p> </p><p>The Pan European Game Information (PEGI) ratings system used to classify video games, will not award ratings to products that allow gambling, significantly restricting their ability to be sold in the UK. Where a game contains elements that could teach or encourage gambling like behaviour, it will be awarded a minimum PEGI 12 rating and will also have a gambling pictogram label applied to alert parents to the content.</p><p> </p><p>Additionally, most video games and mobile platforms come with a range of parental control tools that can include allowing parents to block games based on PEGI age ratings, disable in-game purchases and monitor and place limits on use. PEGI provides more information here https://pegi.info/parental-controls.</p><p> </p><p>Where licensed online gambling is offered, operators are required to verify the age of a consumer before they can deposit money and gamble, or access free-to-play demo games.</p><p> </p><p>The Gambling Commission has strong powers and has shown it will take action where there are breaches of the rules - in 2017, it successfully prosecuted the FutGalaxy website for offering illegal gambling with in-game items – known as skins gambling.</p>","Eastleigh","Mims Davies",,"2019-07-03T11:23:55.147Z","http://data.parliament.uk/resources/1135596/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-28","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to safeguard children against exposure to gambling opportunities associated with (a) in-app and (b) in-game purchases on gaming consoles and mobile devices.","false","Biography information for Grahame Morris","Easington","Grahame Morris","270805"
"http://data.parliament.uk/resources/1135367","Department for Digital, Culture, Media and Sport","false","2019-07-03","<p>Officials continue to have discussions with the Ministry of Housing, Communities and Local Government and The Royal Parks on this issue.</p>","Eastleigh","Mims Davies",,"2019-07-03T11:46:07.127Z","http://data.parliament.uk/resources/1135367/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-27","Victoria Tower Gardens","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans the Government has for the management of Victoria Tower Gardens after the construction of the proposed Holocaust Memorial and Learning Centre; and what discussions he has had with Royal Parks on that matter.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","270276"
"http://data.parliament.uk/resources/1135369","Department for Digital, Culture, Media and Sport","false","2019-07-03","<p>The opening hours of the proposed Holocaust Memorial have not yet been determined.</p>","Eastleigh","Mims Davies",,"2019-07-03T11:46:30.617Z","http://data.parliament.uk/resources/1135369/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-27","Victoria Tower Gardens","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what arrangements he plans to put in place in Victoria Tower Gardens for periods in winter when the Holocaust Memorial and Learning Centre is open but the rest of the gardens are closed at dusk.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","270277"
"http://data.parliament.uk/resources/1134920","Department for Digital, Culture, Media and Sport","false","2019-07-04","<p>On 10th January 2019, the Government announced a new funding commitment from bookmakers worth an estimated £3 million this year to ensure the welfare of greyhounds is protected and improved. This commitment is set to increase the total amount of the voluntary levy bookmakers pay to the British Greyhound Racing Fund (BGRF) to an estimated £10m this year. We expect thousands of racing greyhounds are to be better cared for as a result of this new deal.</p><p>Government has no current plans to introduce a statutory levy. We will continue to work with the betting and greyhound industries to make sure that greyhound welfare is safeguarded and remains at the heart of the sport.</p>","Eastleigh","Mims Davies",,"2019-07-04T10:33:50.2Z","http://data.parliament.uk/resources/1134920/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Greyhound Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has plans to establish a statutory greyhound race betting levy to improve the welfare of racing greyhounds.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","269673"
"http://data.parliament.uk/resources/1134936","Department for Digital, Culture, Media and Sport","false","2019-07-03","<p>Gatwick is a private commercial entity, therefore the airport is responsible for providing or improving tourist facilities and information within its site.</p><p> </p><p>As part of the promotional activity of VisitBritain, research shows that visitors planning on coming to the UK more often than not begin planning their activities 3 to 6 months ahead of their travel time. Therefore most of VisitBritain’s marketing activity is targeted at reaching potential visitors at this stage in their preparations.</p><p> </p><p>VisitBritain have developed a strong relationship with Gatwick airport and are working together to determine potential promotional opportunities for the future.</p><p> </p><p>VisitBritain also work with airports across the country to promote them to international visitors as a gateway for regions outside of London, such as the Discover England Fund project: Manchester As An International Gateway. They have also used imagery from the GREAT campaign to promote areas of the UK to incoming travellers in Heathrow airport.</p>","Eastleigh","Mims Davies",,"2019-07-03T11:34:46.217Z","http://data.parliament.uk/resources/1134936/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Travel Information:  Gatwick Airport","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to improve tourist information facilities at Gatwick airport and other entry points to the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","269711"
"http://data.parliament.uk/resources/1134484","Department for Digital, Culture, Media and Sport","false","2019-07-01","<p>The Department of Digital, Media, Culture and Sport ran a consultation on society lotteries reform from June to September 2018. This included the following options for increasing the maximum prize limit:</p><ul><li>Retaining the current limit of £400,000;</li><li>Raising the limit to £500,000 (The Government’s preferred option);</li><li>Raising the limit to £1 million;</li><li>Reducing the limit to £250,000.</li></ul><p>We hope to respond to the consultation before the summer recess.</p>","Eastleigh","Mims Davies",,"2019-07-01T16:35:32.903Z","http://data.parliament.uk/resources/1134484/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-25","Lotteries: Prize Money","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to raise the maximum prize limit for Society Lotteries to £1 million.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268964"
"http://data.parliament.uk/resources/1134499","Department for Digital, Culture, Media and Sport","false","2019-07-03","<p>We believe that all-seater stadia are currently the best means to ensure the safety and security of fans at designated football matches in England and Wales. I meet a wide range of football stakeholders and discuss standing at football with them amongst other issues.</p><p> </p><p>We commissioned an independent review of the existing evidence relating to the all-seater policy and are considering an appropriate date for the report’s release.</p>","Eastleigh","Mims Davies",,"2019-07-03T14:58:56.727Z","http://data.parliament.uk/resources/1134499/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-25","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has consulted on safe standing in English football stadiums.","false","Biography information for David Simpson","Upper Bann","David Simpson","269022"
