"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1551673","Department of Health and Social Care","false","2023-01-05","<p>The Department currently has no plans to intervene in pay levels in the adult social care sector. No assessment has been made of the specific impact of increasing pay on recruitment and retention in the sector. Most care workers are employed by private sector providers who set their pay and terms and conditions, independent of central government.</p>","Faversham and Mid Kent","Helen Whately",,"2023-01-05T12:24:33.783Z","http://data.parliament.uk/resources/1551673/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-12-14","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to increase the pay of people in the social care sector; and whether he has made an assessment of the potential impact of increasing pay in the social care sector on staff (a) recruitment and (b) retention.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","110612"
"http://data.parliament.uk/resources/1551674","Department of Health and Social Care","false","2022-12-21","<p>The Government is providing up to £7.5 billion over two years to support adult social care and discharge with up to £2.8 billion available in 2023/24 and £4.7 billion in 2024/25.</p><p>In spring 2023, the Government will publish a plan for adult social care system reform.</p>","Faversham and Mid Kent","Helen Whately",,"2022-12-21T13:35:20.183Z","http://data.parliament.uk/resources/1551674/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-12-14","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to introduce (a) increased funding for social care and (b) other social care reforms.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","110613"
"http://data.parliament.uk/resources/1551675","Department for Business, Energy and Industrial Strategy","false","2022-12-21","<p>As a private business, Royal Mail’s management sets the prices for its services. The Government does not have a role in Royal Mail’s commercial decisions.</p><p> </p><p>In setting prices, Royal Mail must observe the regulatory framework set by Ofcom, the independent regulator. This framework imposes prices controls, ‘safeguard caps’, on certain second-class products to ensure a basic universal service is available to all at affordable prices and users of postal services, especially vulnerable consumers, are protected from on-going price rises.</p><p> </p><p>Ofcom will conduct a review of the safeguard caps, including a consultation, during 2023/24.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-12-21T13:10:04.393Z","http://data.parliament.uk/resources/1551675/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-14","Postage Stamps: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential merits of (a) conducting a review of postage stamp prices and (b) implementing a cap on price increases of stamps.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","110614"
"http://data.parliament.uk/resources/1551676","Department for Levelling Up, Housing and Communities","false","2022-12-21","<p>I refer the Rt Hon Member to the Secretary of State’s <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2022-12-06%2Fhcws415&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C2a82e53bbcf64714687b08dae3653cac%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638072321183174623%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=qLaRQjw1vBJd8E0dQqwAnfOBr8rL77K7MiexniT6634%3D&amp;reserved=0" target="_blank">Statement</a> of 6 December.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-12-21T15:39:00.99Z","http://data.parliament.uk/resources/1551676/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-14","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential effect of making housing targets advisory on the Government's housing target commitments.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","110615"
"http://data.parliament.uk/resources/1551677","Department for Levelling Up, Housing and Communities","false","2022-12-22","<p>Further to my answer to Question <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-11-23%2F94905&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C45735a3f6aed45c3231b08dae33e86c2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638072154922007739%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=oHibtO23IjPZ1F6OKQcxL2iG9fgTbEtCwRhzs0rvUrA%3D&amp;reserved=0" target="_blank">UIN 94905</a> on 1 December, over 180,000 families with dependent children have been supported to secure accommodation since the implementation of the Homelessness Reduction Act 2018.</p><p>We also published our strategy 'Ending Rough Sleeping for Good' in September 2022 and this is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1102417/Rough_Sleeping_Strategy_web_accessible.pdf" target="_blank">Ending Rough Sleeping For Good.</a> The strategy sets out cross government action and how we are investing £2 billion over the next three years to tackle homelessness and rough sleeping.</p><p> </p>","Kensington","Felicity Buchan","110617","2022-12-22T09:54:37.41Z","http://data.parliament.uk/resources/1551677/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-14","Temporary Accommodation: Children","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the implications for his policies of trends in the level of children in temporary accommodation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","110616"
"http://data.parliament.uk/resources/1551679","Department for Levelling Up, Housing and Communities","false","2022-12-22","<p>Further to my answer to Question <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-11-23%2F94905&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C45735a3f6aed45c3231b08dae33e86c2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638072154922007739%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=oHibtO23IjPZ1F6OKQcxL2iG9fgTbEtCwRhzs0rvUrA%3D&amp;reserved=0" target="_blank">UIN 94905</a> on 1 December, over 180,000 families with dependent children have been supported to secure accommodation since the implementation of the Homelessness Reduction Act 2018.</p><p>We also published our strategy 'Ending Rough Sleeping for Good' in September 2022 and this is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1102417/Rough_Sleeping_Strategy_web_accessible.pdf" target="_blank">Ending Rough Sleeping For Good.</a> The strategy sets out cross government action and how we are investing £2 billion over the next three years to tackle homelessness and rough sleeping.</p><p> </p>","Kensington","Felicity Buchan","110616","2022-12-22T09:54:37.473Z","http://data.parliament.uk/resources/1551679/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-14","Sleeping Rough: Government Assistance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to help support people who are sleeping rough this winter.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","110617"
"http://data.parliament.uk/resources/1551680","Department for Levelling Up, Housing and Communities","false","2022-12-21","<p>The Government is committed to helping first time buyers to get on the housing ladder. Over 819,000 households have been helped to purchase a home since Spring 2010 through Government backed schemes including First Homes, Shared Ownership and the Lifetime ISA.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2022-12-21T15:39:22.307Z","http://data.parliament.uk/resources/1551680/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-14","First Time Buyers: Government Assistance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to support first time buyers onto the housing ladder.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","110618"
"http://data.parliament.uk/resources/1551681","Department for Levelling Up, Housing and Communities","false","2022-12-21","<p>Since 2010, we have delivered over 632,600 new affordable homes, including over 441,612 affordable homes for rent, of which over 162,800 homes for social rent.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-12-21T15:39:40.353Z","http://data.parliament.uk/resources/1551681/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-14","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to increase the number of social homes being built each year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","110619"
"http://data.parliament.uk/resources/1551682","Department for Levelling Up, Housing and Communities","false","2022-12-22","<p>We will introduce a Renters Reform Bill in this parliament which will fulfil our manifesto commitment of abolishing Section 21 'no fault' evictions.</p>","Kensington","Felicity Buchan",,"2022-12-22T09:54:56.807Z","http://data.parliament.uk/resources/1551682/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-14","Private Rented Housing: Cost of Living","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to improve private renter security during the cost of living crisis.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","110620"
"http://data.parliament.uk/resources/1551686","Department for Levelling Up, Housing and Communities","false","2022-12-22","<p>It is because we are concerned about the impact of inflation and increases in interest rates that the Autumn Statement protected the most vulnerable by uprating benefits and pensions with inflation, strengthening the energy price guarantee, and providing cost of living payments.</p><p>We will report on progress towards delivering the missions through an annual report laid before parliament.</p>","Bishop Auckland","Dehenna Davison","110622","2022-12-22T09:57:37.85Z","http://data.parliament.uk/resources/1551686/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-14","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the impact of rising (a) interest rates and (b) inflation on trends in the level of regional inequality.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","110621"
