"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134141","Department for Environment, Food and Rural Affairs","false","2019-06-27","<p>I am pleased to say that the legislation needed to implement the increase in the maximum penalty for animal cruelty offences - the Animal Welfare (Sentencing) Bill – had its First Reading in this House on 26 June.</p>","Macclesfield","David Rutley",,"2019-06-27T14:08:21.677Z","http://data.parliament.uk/resources/1134141/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-24","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to bring forward legislative proposals to amend the Animal Welfare Act 2006 to increase the maximum penalty for the most serious offences of animal cruelty to five years.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","268563"
"http://data.parliament.uk/resources/1134142","Department for International Trade","false","2019-06-27","<p>Details of military rated licences that were extant as at 24 June (9am) and were granted prior to 31 December 2018 have been placed in the libraries of the House.</p><p> </p><p>Information about licences granted from 1 January 2019 onwards has not, as yet, been published as official statistics on GOV.UK and therefore cannot be disclosed at this time.</p><p>The data currently published on GOV.UK covers licences where a decision was made prior to 1 January 2019, with details of each licence correct as at 15 March 2019. Information from the period 1 January 2019 to 31 March 2019 will be published on 16 July 2019 and data covering the period 1 April 2019 to 30 June 2019 will be published in October 2019.</p><p> </p><p>The Government is carefully considering the implications of the Court of Appeal Judgment for decision making. As part of this work we will be determining which licences would need to be reconsidered. At this stage it is uncertain how long this work will take.</p>","Beverley and Holderness","Graham Stuart",,"2019-06-27T12:04:44.36Z","http://data.parliament.uk/resources/1134142/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-24","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish the (a) number, (b) type and (c) item code for (i) all extant licences for military goods to Saudi Arabia and (ii) licences under reviewed as a result of the Court of Appeal Judgment of 20 June 2019; and what the timetable is for the completion of those reviews.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","268564"
"http://data.parliament.uk/resources/1134156","Department for Transport","false","2019-06-27","<p>In 2017, the latest year for which figures are available, there were 4,778 reported road accidents involving personal injury on motorways in Great Britain, of which 77 were fatal accidents. These figures can be found in the published Department for Transport statistics table RAS10001: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/755701/ras10001.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/755701/ras10001.ods</a>.</p><p> </p><p>Non-injury accidents are not recorded in these statistics. The statistics for motorways are not broken down further for smart motorways or smart motorways with all-lane running.</p>","Northampton North","Michael Ellis",,"2019-06-27T13:32:16.257Z","http://data.parliament.uk/resources/1134156/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-24","Motorways: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many (a) traffic incidents and (b) fatal traffic incidents there have been on (i) traditional motorways, (ii) motorways running a Smart Motorway Scheme, and (iii) motorways with an all-lane running scheme in the last 12 months.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","268573"
"http://data.parliament.uk/resources/1134157","Treasury","false","2019-06-27","<p>The Government is committed to addressing the issue of homelessness. We have allocated over £1.2 billion in homelessness funding to 2020. This includes £100 million for the Rough Sleeping Strategy, to help achieve the Government’s objective of reducing rough sleeping by half by 2022 and eliminating it by 2027. Decisions on funding for future years are to be decided at the Spending Review.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-06-27T11:23:26.067Z","http://data.parliament.uk/resources/1134157/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Homelessness","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to include funding for homelessness services in his forthcoming spending review.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","268574"
"http://data.parliament.uk/resources/1134167","Ministry of Justice","false","2019-06-27","<p>Since 2014 there have been zero prison admissions for those aged over 75 for non-payment of fines associated with the use of television equipment without a licence.</p><p> </p>","South Swindon","Robert Buckland",,"2019-06-27T11:01:29.7Z","http://data.parliament.uk/resources/1134167/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-24","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 June 2019 to Question 264316 on Television Licensing, how many of the people committed to prison since 2014 for non-payment of the fine associated with the use of television equipment without a licence were over the age of 75.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268358"
"http://data.parliament.uk/resources/1134173","Ministry of Justice","false","2019-06-27","<p>The Ministry of Justice (MoJ) publishes monthly individual prison population and capacity information through the following link: <a href="https://www.gov.uk/government/collections/prison-population-statistics" target="_blank">https://www.gov.uk/government/collections/prison-population-statistics</a></p><p> </p><p>As at 31 May 2019, 72 prisons operated with a population above their Certified Normal Accommodation (CNA) but not above their operational capacity. There are no prisons operating above their operational capacity in England and Wales. The operational capacity of a prison is the total number of prisoners that an establishment can hold taking into account control, security and the proper operation of the planned regime. It is determined by the Prison Group Director on the basis of operational judgement and experience.</p><p> </p><p>CNA, or uncrowded capacity, is the Prison Service’s own measure of accommodation. CNA represents the good, decent standard of accommodation that the Service aspires to provide all prisoners.</p><p> </p><p>Where the operational capacity of a prison is higher than the CNA it will be classed as having the potential to be 'crowded', which can mean prisoners share cells. In the financial year 2017/18, 24.2% of the prison population was being held in crowded conditions, down from 24.5% in the previous year.</p><p> </p><p>Reducing crowding is a central aim of our modernisation of the prison estate. Our plan for reducing prison crowding is to replace prisons that are operating over their certified normal accommodation levels with new accommodation that is safe, decent, and uncrowded and close current (crowded or partially crowded) capacity. The first steps in this direction have already been taken with the opening of 2,100 uncrowded prison places at HMP/YOI Berwyn; 206 uncrowded places in a houseblock at Stocken; and a commitment to construct modern, decent, uncrowded prisons at the former HMP Wellingborough and HMP Glen Parva sites, which are due to open in 2021 and 2023 respectively.</p>","South Swindon","Robert Buckland","268360","2019-06-27T11:03:39.373Z","http://data.parliament.uk/resources/1134173/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-24","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of overcrowded prisons in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268359"
"http://data.parliament.uk/resources/1134174","Ministry of Justice","false","2019-06-27","<p>The Ministry of Justice (MoJ) publishes monthly individual prison population and capacity information through the following link: <a href="https://www.gov.uk/government/collections/prison-population-statistics" target="_blank">https://www.gov.uk/government/collections/prison-population-statistics</a></p><p> </p><p>As at 31 May 2019, 72 prisons operated with a population above their Certified Normal Accommodation (CNA) but not above their operational capacity. There are no prisons operating above their operational capacity in England and Wales. The operational capacity of a prison is the total number of prisoners that an establishment can hold taking into account control, security and the proper operation of the planned regime. It is determined by the Prison Group Director on the basis of operational judgement and experience.</p><p> </p><p>CNA, or uncrowded capacity, is the Prison Service’s own measure of accommodation. CNA represents the good, decent standard of accommodation that the Service aspires to provide all prisoners.</p><p> </p><p>Where the operational capacity of a prison is higher than the CNA it will be classed as having the potential to be 'crowded', which can mean prisoners share cells. In the financial year 2017/18, 24.2% of the prison population was being held in crowded conditions, down from 24.5% in the previous year.</p><p> </p><p>Reducing crowding is a central aim of our modernisation of the prison estate. Our plan for reducing prison crowding is to replace prisons that are operating over their certified normal accommodation levels with new accommodation that is safe, decent, and uncrowded and close current (crowded or partially crowded) capacity. The first steps in this direction have already been taken with the opening of 2,100 uncrowded prison places at HMP/YOI Berwyn; 206 uncrowded places in a houseblock at Stocken; and a commitment to construct modern, decent, uncrowded prisons at the former HMP Wellingborough and HMP Glen Parva sites, which are due to open in 2021 and 2023 respectively.</p>","South Swindon","Robert Buckland","268359","2019-06-27T11:03:39.42Z","http://data.parliament.uk/resources/1134174/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-24","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to reduce overcrowding in prisons in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268360"
"http://data.parliament.uk/resources/1134177","Women and Equalities","false","2019-06-27","<p>Question 261477 refers to the commencement of Section 36 of the Equality Act 2010. Some parts of Section 36 of the Equality Act 2010 were commenced following Royal Assent to that Act. In March 2018, the Government announced its intention to commence the remaining parts of Section 36, which will enable disabled tenants to require that landlords and building owners to make reasonable adjustments to the common parts of dwellings, such as entry points, landings and stairs.</p><p> </p><p>The Government is already consulting with local authorities to help identify and quantify any additional burdens this may have. A commencement date will be announced in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-27T13:38:29.22Z","http://data.parliament.uk/resources/1134177/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-24","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 19 June 2019 to Question 261477 on Equality Act 2010, when she plans to start the consultation with local authorities; and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","268405"
"http://data.parliament.uk/resources/1134184","Department for Transport","false","2019-06-27","<p>The Government is committed to ensuring that disabled people and passengers with reduced mobility have the same access to transport and opportunities to travel as everyone else.</p><p> </p><p>In July 2018, the Department for Transport launched the Inclusive Transport Strategy which includes a commitment to extend a programme of accessibility improvements at rail stations (known as Access for All) with an additional £300m of funding for the 2019-2024 period. Access for All funding has led to new accessible, step-free routes at over 200 stations. This new funding will allow for similar improvements to be made at a further 73 stations.</p><p> </p><p>Additionally, by 1st January 2020, all rolling stock in passenger service must comply with modern accessibility standards. These standards include vehicle access and egress, including the use of manual boarding ramps.</p><p> </p><p>In the case of buses, the Public Service Vehicles Accessibility Regulations have revolutionised bus travel for disabled passengers, with around 97% of buses in Great Britain now incorporating a designated space and boarding facilities for wheelchair users, priority seating and other features to help disabled people board, alight and travel in comfort and safety. The Government continues to work with the Driver and Vehicle Standards Agency to ensure that enforcement action targets non-compliance effectively and that appropriate action is taken where it is identified.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-06-27T12:35:05.97Z","http://data.parliament.uk/resources/1134184/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-24","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase access to public transport for people who have difficulty climbing stairs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268362"
"http://data.parliament.uk/resources/1134203","Department of Health and Social Care","false","2019-06-27","<p>Seven Regional Social Prescribing Steering Groups, covering the country, have now been established. Each steering group comprises key stakeholders that work together to maximise impact of social prescribing in their region. Two social prescribing network/workshop events were held in each region in 2018/19, and between April and June 2019, an additional event was held in each region aimed at commissioners and other key stakeholders. These additional events were designed to support the development of shared local plans to recruit and embed link workers in Primary Care Networks and align with existing local social prescribing schemes</p><p> </p><p>In November 2018 the first meeting of the cross-Government social prescribing taskforce took place. Meeting are usually held every two months and involve a range of Government departments and agencies. The taskforce brings together those with a shared interest in social prescribing to discuss how policy in a range of areas, including work on the loneliness strategy, can support work to maximise its impact.</p><p><br></p>","Gosport","Caroline Dinenage",,"2019-06-27T09:50:48.957Z","http://data.parliament.uk/resources/1134203/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-24","Loneliness: Social Prescribing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on (a) establishing regional social prescribing steering groups, (b) holding regional social prescribing workshops and (c) facilitating a cross-government social prescribing workshop in relation to the Government's loneliness strategy.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","268587"
