"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58260","Foreign and Commonwealth Office","false","2014-06-10","<p>We have regular dialogue with South Africa on a range of issues, including regional interests, at both Ministerial and official level. The issue of political transition and that of successors to President Mugabe is a matter for the Zimbabwean people in line with the constitution of Zimbabwe. The UK remains keen to see a Zimbabwean government that delivers for its people and we will continue to do all we can to support a more democratic, stable and prosperous Zimbabwe.</p>","Boston and Skegness","Mark Simmonds","2014-06-10T12:34:57.7321467Z","http://data.parliament.uk/resources/58260/answer","Biography information for Mark Simmonds","http://data.parliament.uk/resources/58260/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Zimbabwe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what contacts and discussions (a) Ministers and (b) officials in his Department have had with the African National Congress regarding a possible successor to President Mugabe of Zimbabwe.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","199309"
"http://data.parliament.uk/resources/58270","HM Treasury","false","2014-06-10","<p>HMRC requires specific legal authority or a ‘gateway' in order to be able to disclose information it holds in connection with its functions. Once this is in place, HMRC requires any disclosure of information to a public sector body to be governed by a robust Memorandum of Understanding. This will set out:</p><p> </p><p>· The legal basis for sharing the information;</p><p>· The agreed administrative arrangements, including timescales, persons involved, security arrangements and frequency of disclosure;</p><p>· The circumstances (if any) under which the data may be disclosed and the sanctions that protect against unlawful disclosure of the information; and</p><p>· The mechanism for maintaining an audit trail or record for HMRC of all external disclosures of data.</p><p> </p><p>HMRC has a duty to ensure that any information transfers to a public sector body are legal and secure. HMRC also seeks an ongoing assurance that the transferred information will be treated in accordance with agreed standards and protocols. In addition, even where a legal gateway exists, any information disclosures must be compliant with both the Data Protection Act and the Human Rights Act.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-06-10T09:57:14.2179874Z","http://data.parliament.uk/resources/58270/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/58270/answer",,,"14","Treasury","CaTreasury","2014-06-05","Information Sharing","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the contribution by the Deputy Leader of the House, Official Report, columns 841-2, on New clause 1 of the Deregulation Bill, how the information-sharing gateway will operate.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","199417"
"http://data.parliament.uk/resources/58271","Cabinet Office","false","2014-06-10","<p>The 2013 Civil Service-wide Capabilities Plan identified four priorities for capability building, one of which is digital capability. The report and the Government's Civil Service Reform plan noted that there was a long-standing weakness in digital capability. If action had begun under a previous administration to address this the digital capability of the civil service would have been far better at the time of the last General Election.</p><p>The Cabinet Office publishes Quarterly Progress Reports against the Government Digital Strategy, which covers digital capability. This can be found at:</p><p><a href="https://www.gov.uk/government/collections/government-digital-strategy-reports-and-research" target="_blank">https://www.gov.uk/government/collections/government-digital-strategy-reports-and-research</a></p><p> </p>","Horsham","Mr Francis Maude","2014-06-10T12:40:10.2767656Z","http://data.parliament.uk/resources/58271/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/58271/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-05","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made on (a) the Cabinet Office capabilities plan published in April 2013 and (b) the key area specified in that plan on redesigning services and delivering them digitally.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","199432"
"http://data.parliament.uk/resources/58296","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:57:05.253","http://data.parliament.uk/resources/58296/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58296/answer","PQs 199400 & 199401.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-05","National Income: South East","1","House of Commons","To ask the Minister for the Cabinet Office, what the gross value added per capita was for the (a) Brighton and Hove and (b) South Hampshire built-up areas in the latest period for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199400"
"http://data.parliament.uk/resources/58297","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:57:05.3","http://data.parliament.uk/resources/58297/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58297/answer","PQs 199400 & 199401.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-05","National Income: South East","1","House of Commons","To ask the Minister for the Cabinet Office, what the gross value added was for the (a) Brighton and Hove and (b) South Hampshire built-up areas in the latest period for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199401"
"http://data.parliament.uk/resources/58306","Department for Work and Pensions","false","2014-06-10","<p /> <p /> <p>The value of the Universal Credit assets is set out in the Department for Work and Pensions Annual Report and Accounts 2012-13. Ref HC20, published in December 2013 <strong>     </strong></p>","Wirral West","Esther McVey","2014-06-10T10:56:38.628541Z","http://data.parliament.uk/resources/58306/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/58306/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the value of universal credit assets is; and what changes there were to this value.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199313"
"http://data.parliament.uk/resources/58326","Cabinet Office","false","2014-06-10","<p>Such details would be finalised before any potential transfer of liabilities.</p><p> </p>","Horsham","Mr Francis Maude","2014-06-10T12:41:40.2545314Z","http://data.parliament.uk/resources/58326/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/58326/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-05","Museums and Galleries","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 23 January 2014, Official Report, column 316W, on museums and galleries, what the financial contribution required from each institution in the museums and galleries sector is from the transfer in employers' contributions following the Cabinet Office review of the Civil Service Pension Scheme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","199321"
"http://data.parliament.uk/resources/58342","Home Office","false","2014-06-10","<p> </p><p>Policing and criminal justice issues in Northern Ireland and Scotland are <br>devolved matters. However, the Home Office works closely with departments and <br>the police across all devolved administrations, to ensure that best practice, <br>including criminal legislation, guidance for police officers and reporting <br>facilities for victims, is shared to help prevent and tackle hate crime.</p><p> </p>","Lewes","Norman Baker","2014-06-10T12:43:45.3233812Z","http://data.parliament.uk/resources/58342/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/58342/answer",,,"1","Home Office","Home Office","2014-06-05","Hate Crime: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what steps officials in her Department have taken with their Northern Ireland counterparts to ensure that best practice on the prevention of hate crime is shared across all administrations of the United Kingdom.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","199387"
"http://data.parliament.uk/resources/58361","Leader of the House","false","2014-06-10","<p>This information is not held centrally and would be a matter for the individual departments concerned.</p><p>My office collates wider departmental performance information for Ordinary and Named Day Parliamentary Questions, which I submit in relation to each session to the Procedure Committee. Each department is required to set out in its evidence to the Procedure Committee, any factors which have caused delays in answering written questions.</p><p>Statistics relating to departmental performance for the 2012/13, 2010/12 and 2009/10 Parliamentary sessions were previously provided to the Committee and are available on the Parliament website. I expect to provide data for the last Parliamentary session shortly.</p>","South Cambridgeshire","Mr Andrew Lansley","2014-06-10T12:44:22.5377156Z","http://data.parliament.uk/resources/58361/answer","Biography information for Lord Lansley","http://data.parliament.uk/resources/58361/answer",,,"34","Leader of the House","Leader of the House","2014-06-05","Written Questions","1","House of Commons","To ask the Leader of the House, how many questions to each department did not receive a substantive answer by the time of prorogation; and how long each question had been waiting for an answer.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","199244"
"http://data.parliament.uk/resources/58371","Department for Work and Pensions","false","2014-06-10","<p /> <p /> <p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2014-06-10T10:48:51.4424042Z","http://data.parliament.uk/resources/58371/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/58371/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-05","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people gaining work through the Work Programme have entered self-employment since the inception of that programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","199396"
