"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750235","Home Office","false","2017-07-14","<p>The extended scope of the Syrian Vulnerable Persons Resettlement Scheme will make it accessible to the most vulnerable refugees in the Middle East and North Africa region who have fled the Syrian conflict, regardless of their nationality. This may include individuals who are Palestinian and stateless, if they are genuine refugees and cannot seek the protection of their country of origin.</p><p>We will continue to rely on UNHCR to identify and refer the most vulnerable refugees but will no longer limit the scheme solely to those with Syrian nationality. We are working out the operational details with our international partners.</p>","Great Yarmouth","Brandon Lewis","2017-07-14T15:56:25.937Z","http://data.parliament.uk/resources/750235/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-10","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Written Statement, HCWS23, published on 3 July 2017, on resettlement, if the Government will take referrals from the UN Relief and Works Agency in order to ensure that people of Palestinian nationality and origin can be included.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3938"
"http://data.parliament.uk/resources/750236","Home Office","false","2017-07-14","<p>We do not comment on individual cases</p>","Great Yarmouth","Brandon Lewis","2017-07-14T15:13:30.957Z","http://data.parliament.uk/resources/750236/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-10","Hassan Yousef","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Written Statement, HCWS23, published on 3 July 2017, on resettlement, if she will review the case of Yousef Hasan.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3939"
"http://data.parliament.uk/resources/749642","Department for Education","false","2017-07-17","<p>The Department for Education recognises the value of international exchange and collaboration in education, as part of our vision for the UK as a global nation. We will consider participation in European programmes as part of the negotiation.</p>","Orpington","Joseph Johnson","2017-07-17T11:22:54.203Z","http://data.parliament.uk/resources/749642/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-07-07","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what plans she has to maintain the UK's involvement in the Erasmus scheme after the UK leaves the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3679"
"http://data.parliament.uk/resources/749655","Department for Transport","false","2017-07-14","<p>This Government has a manifesto commitment for almost all cars and vans on our roads to be zero emission by 2050. We believe this would necessitate all new cars and vans being zero emission vehicles by 2040.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-07-14T06:23:59.05Z","http://data.parliament.uk/resources/749655/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-07","Motor Vehicles: Fuels","1","House of Commons","To ask the Secretary of State for Transport, if he will set target dates for phasing out (a) petrol and (b) diesel vehicles.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3680"
"http://data.parliament.uk/resources/749656","Department for Business, Energy and Industrial Strategy","false","2017-07-14","<p>We are focused on delivering our existing long term carbon target as set out in the Climate Change Act - to reduce our greenhouse gas emissions by at least 80% below 1990 levels by 2050.</p>","Devizes","Claire Perry","2017-07-14T13:43:23.727Z","http://data.parliament.uk/resources/749656/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-07","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will set a target date for the UK to become carbon neutral.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3676"
"http://data.parliament.uk/resources/749699","Department for Work and Pensions","false","2017-07-13","<p>The information requested is shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Clearance Time in working days</strong></p></td></tr><tr><td><p>Central England</p></td><td><p>8.34</p></td></tr><tr><td><p>London and the Home Counties</p></td><td><p>8.60</p></td></tr><tr><td><p>North East</p></td><td><p>8.82</p></td></tr><tr><td><p>North West</p></td><td><p>8.06</p></td></tr><tr><td><p>Scotland</p></td><td><p>8.62</p></td></tr><tr><td><p>South East</p></td><td><p>9.40</p></td></tr><tr><td><p>Wales</p></td><td><p>9.19</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p><strong> </strong></p><p>The period the data covers is from 1st April 2016 to 31st March 2017.</p><p> </p><p>The data has been gathered based on the claimant’s postcode and is not reflective of the processing office dealing with the mandatory reconsideration.</p><p> </p><p>The data has been measured using the Actual Average Clearance Time (AACT). This measures the average number of Working Days (excludes weekends and English Bank Holidays) between an application being made and the date the customer was notified of the decision on their claim.</p><p> </p><p><strong>Source:</strong></p><p> </p><p>Decision Making and Appeals Case Recorder (DMACR).</p><p> </p><p>The above data source is a Departmental performance management, data capture and reporting tool. This type of internal management information does not form part of the official statistics outputs that are released by the Department in accordance with the UK Statistics Authority’s Code of Practice.</p>","Portsmouth North","Penny Mordaunt","2017-07-13T10:58:32.357Z","http://data.parliament.uk/resources/749699/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-07","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time is by region to complete mandatory reconsiderations of employment and support allowance claims.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3675"
"http://data.parliament.uk/resources/749702","Department for Work and Pensions","false","2017-07-13","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Portsmouth North","Penny Mordaunt","2017-07-13T10:51:58.56Z","http://data.parliament.uk/resources/749702/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-07","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent in 2016-17 on processing jobseeker's allowance claims that were subsequently withdrawn following mandatory reconsideration of an employment and support allowance claim.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3677"
"http://data.parliament.uk/resources/749289","Cabinet Office","false","2017-07-12","<p>The First Secretary of State and the Minister for the Cabinet Office, Damian Green is responsible for managing the UK’s cyber security supported by myself. Specific objectives within the National Cyber Security strategy are aligned with departmental responsibilities and the corresponding Ministerial portfolio.</p><p>We embed cyber security in everything that the the government does. To meet the challenges of cyber security we launched the new National Cyber Security Strategy 2016-2021 in November 2016. Our strategy is supported by £1.9billion of transformational investment and sets out ambitious policies to protect the UK in cyber space.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-07-12T11:34:36.18Z","http://data.parliament.uk/resources/749289/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-06","Cybersecurity: Ministerial Duties","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will appoint a Minister with sole responsibility for cyber security.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3526"
"http://data.parliament.uk/resources/749513","Department for Work and Pensions","false","2017-07-13","<p>We have no plans to change the current policy of not paying benefit during the Mandatory Reconsideration process.</p>","Portsmouth North","Penny Mordaunt","2017-07-13T10:28:03.567Z","http://data.parliament.uk/resources/749513/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-06","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will extend assessment rate payments to claimants of employment and support allowance who are waiting for the outcome of a mandatory reconsideration.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3527"
"http://data.parliament.uk/resources/747088","Cabinet Office","false","2017-07-10","<p>The Salisbury Convention is an important convention whereby the House of Lords does not vote against measures included in the governing Party's manifesto. The DUP are not in Government.</p>","Kingswood","Chris Skidmore","2017-07-10T16:21:34.513Z","http://data.parliament.uk/resources/747088/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-06-30","Democratic Unionist Party","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Salisbury convention will apply to manifesto commitments of the Democratic Unionist Party.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2314"
