"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1675698","Ministry of Defence","false","2023-12-19","<p>The UK Government remains steadfast in its support for Ukraine, which is funded from the Treasury Reserves and not the defence budget. In parallel, we remain absolutely committed to increasing defence spending to 2.5% of GDP as soon as economic and fiscal conditions allow.</p>","The Earl of Minto",,"2023-12-19T13:56:09.59Z","http://data.parliament.uk/resources/1675698/answer","Biography information for The Earl of Minto","11","Defence","Defence","2023-12-05","Ministry of Defence: Finance","2","House of Lords","To ask His Majesty's Government what steps they are taking to make good the reported shortfall in the budget of the Ministry of Defence, and what effect such a shortfall will have on the UK’s supply of materials to Ukraine.","false","Biography information for Lord Bowness","Lord Bowness","HL865"
"http://data.parliament.uk/resources/1641671","Foreign, Commonwealth and Development Office","false","2023-06-15","<p>We recognise the challenges faced by the Organization for Security and Cooperation in Europe (OSCE) as a result of Russia's weaponisation of the consensus principle, including delaying critical decisions on the budget and 2024 Chair. We fully support the efforts of current Chair, North Macedonian Foreign Minister Osmani, to reach an agreement on next year's budget and to alleviate immediate financial pressures. We are also working closely with like-minded countries on options for reaching consensus on next year's chair.</p>","Lord Ahmad of Wimbledon",,"2023-06-15T14:21:29.33Z","http://data.parliament.uk/resources/1641671/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-05","Organization for Security and Co-operation in Europe","2","House of Lords","To ask His Majesty's Government what steps they are taking to secure an agreement within the Organization for Security and Co-operation in Europe on (1) a budget, and (2) a Chair-in-Office, for 2024.","false","Biography information for Lord Bowness","Lord Bowness","HL8194"
"http://data.parliament.uk/resources/1641672","Foreign, Commonwealth and Development Office","false","2023-06-15","<p>We condemned the unprovoked attack on NATO troops in northern Kosovo on 29 May and, alongside our partners, are calling on Serbia and Kosovo to take immediate steps to de-escalate and return to dialogue. The Foreign Secretary reiterated these messages when he spoke to the Kosovo Prime Minister on 8 June, as did the Prime Minister's Envoy, Lord Peach when he spoke to President Vucic on 7 June. I [Lord Ahmad] discussed the current tensions with Kosovo's Foreign Minister on 8 June.</p>","Lord Ahmad of Wimbledon",,"2023-06-15T11:36:19.767Z","http://data.parliament.uk/resources/1641672/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-05","Kosovo: Serbia","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current situation between Serbia and Kosovo.","false","Biography information for Lord Bowness","Lord Bowness","HL8195"
"http://data.parliament.uk/resources/1603359","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>Other than Ukraine, no other country has felt the impact of Russia's illegal invasion of Ukraine more deeply than Moldova. On 16 March, the Foreign Secretary met Moldovan President Maia Sandu and Foreign Minister Nicu Popescu in Chisinau. He reiterated the UK's steadfast support for sovereign Moldova as it pursues a path of freedom and independence. He also committed a further £10 million of support towards economic and governance reforms. This is in addition to £12 million over three years pledged last year to strengthen Moldova's defences against cyberattack, counter Russian disinformation, reform armed forces and tackle corruption.</p>","Lord Ahmad of Wimbledon",,"2023-03-23T17:39:26.14Z","http://data.parliament.uk/resources/1603359/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-13","Moldova: Russia","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current situation in Moldova and the reported activities of the Russian Federation in that country; and what assistance they are providing to Moldova to support its ambition to join the EU.","false","Biography information for Lord Bowness","Lord Bowness","HL6394"
"http://data.parliament.uk/resources/1586002","Department for Energy Security and Net Zero","false","2023-02-22","<p>The information requested is not held centrally by the Department of Business and Trade, primary legislation is outside the scope of the Retained EU Law (Revocation and Reform) Bill.</p>","Lord Callanan",,"2023-02-22T16:03:37.313Z","http://data.parliament.uk/resources/1586002/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","EU Law","2","House of Lords","To ask His Majesty's Government how many provisions of retained EU law were incorporated into UK law by primary legislation.","false","Biography information for Lord Bowness","Lord Bowness","HL5594"
"http://data.parliament.uk/resources/1586003","Department for Energy Security and Net Zero","false","2023-02-22","<p>The information requested is not held centrally by the Department of Business and Trade.</p>","Lord Callanan",,"2023-02-22T12:00:10.917Z","http://data.parliament.uk/resources/1586003/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","EU Law","2","House of Lords","To ask His Majesty's Government how many provisions of retained EU law were originally passed by the Council of the European Union by a qualified majority vote in which the UK voted against.","false","Biography information for Lord Bowness","Lord Bowness","HL5595"
"http://data.parliament.uk/resources/1584713","Foreign, Commonwealth and Development Office","false","2023-02-20","<p>As set out by the Minister of State for Cabinet Office and the Department of Business and Trade Nusrat Ghani MP on 18 January 2023, the Government will as a priority take the action required to ensure that the necessary legislation is in place to uphold the UK's international obligations, including those in the Trade and Cooperation Agreement.</p>","Lord Ahmad of Wimbledon",,"2023-02-20T17:31:55.897Z","http://data.parliament.uk/resources/1584713/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-06","UK-EU Trade and Cooperation Agreement","2","House of Lords","To ask His Majesty's Government whether they have carried out a detailed study to assess whether the repeal or modification of any provision of retained EU law is incompatible with the 'level playing field' provisions set out in Title XI of the Trade and Cooperation Agreement.","false","Biography information for Lord Bowness","Lord Bowness","HL5437"
"http://data.parliament.uk/resources/1540884","Department for Transport","false","2022-11-15","<p>It is for individual EU Member States to decide if they will recognise a Disabled Parking Card issued in another country. Mutual recognition of parking cards across countries is discretionary and not legally binding. In Spain, local authorities are responsible for parking card verification, therefore recognition of foreign issued parking cards is at their discretion. Recognition of the UK Blue Badge in Spain was discussed as part of wider negotiations on driving licence exchange with Spain, but this has not proved to be a workable approach. UK Government advice to disabled travellers has always been to check locally in the area of travel before parking.</p><p> </p>","Baroness Vere of Norbiton","HL3271","2022-11-15T11:55:36.163Z","http://data.parliament.uk/resources/1540884/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-11-08","Blue Badge Scheme: Spain","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 28 October (HL2803), whether mutual recognition of disabled persons’ Blue Badges is a matter for individual Spanish local authorities.","false","Biography information for Lord Bowness","Lord Bowness","HL3270"
"http://data.parliament.uk/resources/1540885","Department for Transport","false","2022-11-15","<p>It is for individual EU Member States to decide if they will recognise a Disabled Parking Card issued in another country. Mutual recognition of parking cards across countries is discretionary and not legally binding. In Spain, local authorities are responsible for parking card verification, therefore recognition of foreign issued parking cards is at their discretion. Recognition of the UK Blue Badge in Spain was discussed as part of wider negotiations on driving licence exchange with Spain, but this has not proved to be a workable approach. UK Government advice to disabled travellers has always been to check locally in the area of travel before parking.</p><p> </p>","Baroness Vere of Norbiton","HL3270","2022-11-15T11:55:36.223Z","http://data.parliament.uk/resources/1540885/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-11-08","Blue Badge Scheme: Spain","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 18 July (HL1671), what consideration they have given to alternative solutions if a scheme of mutual recognition for the disabled persons blue parking badges with the government of Spain cannot be negotiated.","false","Biography information for Lord Bowness","Lord Bowness","HL3271"
"http://data.parliament.uk/resources/1535209","Department for Transport","false","2022-10-28","<p>In Spain, recognition of disabled parking cards issued outside of the European Union is at the discretion of the local authority responsible for parking enforcement.</p>","Baroness Vere of Norbiton",,"2022-10-28T10:23:56.747Z","http://data.parliament.uk/resources/1535209/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-10-24","Blue Badge Scheme: Spain","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 18 July (HL1670), what alternatives they are considering to mutual recognition of disabled persons' Blue Badges by Spain.","false","Biography information for Lord Bowness","Lord Bowness","HL2803"
