"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127282","Department for Education","false","2019-05-22","<p>The Department is clear that off-rolling, as defined by Ofsted, is unacceptable, and whilst the Department believes this practice is relatively rare, the Government is committed to continue working with Ofsted to tackle the practice of off-rolling.</p><p>Pupils leave school rolls for many reasons, including permanent exclusion, moving to another school, or changes of circumstances (such as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register. There is no legal definition of ‘off-rolling’. However, the law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p>Following media coverage of off-rolling in 2017, the Department wrote to all secondary schools, reminding them of the rules surrounding exclusion.</p><p>Ofsted already considers records of children taken off roll and has also recently consulted on proposals that will see a strengthened focus on this issue. From September 2019 where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate.</p><p>In March 2018, the Government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review explored how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It also considered the differences in exclusion rates across primary and secondary schools in England.</p><p>The Timpson Review and the Government’s response were published on 7 May. The review makes 30 recommendations and highlights variation in exclusions practice across different schools, local authorities and certain groups of children. The Government has accepted all 30 recommendations in principle, and the Department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. As part of this, the Department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including the practice of off-rolling.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-22T10:57:23.337Z","http://data.parliament.uk/resources/1127282/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127282/answer",,,,,"60","Education","Education","2019-05-17","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, with reference to the Ofsted report entitled, Exploring the issue of off-rolling published on 10 May 2019, what steps he is taking to reduce the number of pupils illegitimately removed from schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255650"
"http://data.parliament.uk/resources/1127291","Department for Education","false","2019-05-22","<p>Further to the Education Select Committee questions on 30 April 2019, my noble Friend, the Parliamentary Under-Secretary of State, wrote to the committee on 21 May 2019 with further detail of the turnaround activity agreed with Academies Enterprise Trust.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T13:25:56.637Z","http://data.parliament.uk/resources/1127291/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1127291/answer",,,,,"60","Education","Education","2019-05-17","Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral evidence taken by the Education Committee on 30 April 2019, HC 341, Question 2041, if he will publish in full the turnaround plan agreed with the Academies Enterprise Trust.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","255677"
"http://data.parliament.uk/resources/1127328","Department for Education","false","2019-05-22","<p>Social mobility is one of my right hon. Friend, the Secretary of State for Education’s top priorities. We welcome the thorough analysis in the Social Mobility Commission’s State of the Nation 2018-19 report, and the important work that Dame Martina Milburn and her commissioners are doing to promote social mobility across the United Kingdom.</p><p>We are going through the recommendations in the report carefully, however in keeping with previous reports, we do not plan to publish a formal government response.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T11:46:54.247Z","http://data.parliament.uk/resources/1127328/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1127328/answer",,,,,"60","Education","Education","2019-05-17","Social Mobility","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish a response to the report published by the Social Mobility Commission entitled, State of the Nation 2018-19: Social Mobility in Great Britain Social Mobility in Great Britain.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","255682"
"http://data.parliament.uk/resources/1127226","Department for Education","false","2019-05-22","<p>The Government is committed to an ambitious programme of activity to support good physical and mental health in children and young people. The Department for Education is working closely with the Department for Health and Social Care to provide support for schools so that they can promote good physical and mental wellbeing amongst their pupils.</p><p> </p><p>As part of this, the Government is making the teaching of health education compulsory in all state-funded schools from September 2020. Relationships education will be taught in all primary schools and relationships and sex education in all secondary schools. Schools are being encouraged and supported to start teaching these new subjects from September 2019.</p><p> </p><p>The statutory guidance for the new subjects sets out that pupils should be taught about the similarities and differences between the online world and the physical world. This should cover the impact of unhealthy or obsessive comparison with others online including through setting unrealistic expectations for body image and how people may curate a specific image of their life online.</p><p>The Department is also producing supporting information for schools on how to teach about issues related to internet safety across the curriculum. This will cover information about the types of harms that young people could face online, including the impact that internet content can have on body confidence, along with guidance about teaching children how to assess critically what they encounter online.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-22T12:51:27.797Z","http://data.parliament.uk/resources/1127226/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127226/answer",,,,,"60","Education","Education","2019-05-16","Pupils: Health","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Secretary of State for Health and Social Care on (a) creating a body image and media literacy toolkit and (b) making it a compulsory element of the school curriculum.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255300"
"http://data.parliament.uk/resources/1127240","Department for Education","false","2019-05-22","<p>Our reforms to professional and technical education and apprenticeships are aimed at ensuring that people of all ages get access to the education and training that businesses across the sectors need.</p><p> </p><p>Both apprenticeships and T levels, when they are introduced, can be a valuable way of developing skills for the creative and design sectors.</p><p> </p><p>Employer-designed T levels will give students the skills needed to enter work or higher level technical study, helping young people to get a head-start in their potential careers. The first 3 T levels will be delivered in 2020, and we will confirm the timetable for the rollout of courses in creative and design before the end of this year.</p><p> </p><p>New apprenticeship standards across all levels are being designed and driven by industry – creating higher quality training that will lead to a more skilled and productive economy. There are 23 Creative and Design Apprenticeship Standards approved for delivery with 6 standards currently in development.</p><p> </p><p>The National College for Creative Industries, opened in September 2016, is one of 4 national colleges which we are establishing to set new standards for higher-level technical training.</p><p> </p>",,"Lord Agnew of Oulton","2019-05-22T15:40:22.273Z","http://data.parliament.uk/resources/1127240/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1127240/answer",,,,,"60","Education","Education","2019-05-16","Arts: Vocational Education","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that businesses continue to have access to a workforce with sufficient creative and design-linked skills.","false","Biography information for Baroness Blackstone",,"Baroness Blackstone","HL15793"
"http://data.parliament.uk/resources/1126802","Department for Education","false","2019-05-22","<p>As set out in the government response to recommendation 13 of the Education Select Committee report on tackling disadvantage in the early years, published on 4 April 2019, we are clear that children’s centres have an important role to play in achieving my right hon. Friend, the Secretary of State for Education’s social mobility ambition, but it is right for local authorities to decide how to use them as part of the wider system of local services. The government response can be accessed here: <a href="https://www.parliament.uk/documents/commons-committees/Education/Correspondence/Government-response-to-committee-9th-report-tackling-disadvantage-in-the-early-years-CP-68.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/Education/Correspondence/Government-response-to-committee-9th-report-tackling-disadvantage-in-the-early-years-CP-68.pdf</a>, the select committee report can be accessed here: <a href="https://publications.parliament.uk/pa/cm201719/cmselect/cmeduc/1006/1006.pdf" target="_blank">https://publications.parliament.uk/pa/cm201719/cmselect/cmeduc/1006/1006.pdf</a>.</p><p>The government’s role is to engage with the sector, find out what works and support local areas to make the right decisions for their communities, which is why we have commissioned the Early Intervention Foundation (EIF) to examine research and practice evidence with the aim of developing tools to help local authorities make informed choices about their children’s centre provision. The EIF project is part of the Department for Education’s £8.5 million local government programme, which will inform the next steps, including considering any future consultation, on children’s centres. Funding for the local government programme runs until March 2020, with evidence and learning emerging by its conclusion.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T13:11:22.117Z","http://data.parliament.uk/resources/1126802/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126802/answer",,,,,"60","Education","Education","2019-05-15","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to (a) reverse the closure of children's centres and (b) publish a strategy for the long-term expansion of the provision of children's centres.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","254727"
"http://data.parliament.uk/resources/1126847","Department for Education","false","2019-05-22","<p>The government has funded the Early Intervention Foundation (EIF) since 2013, including almost £2 million in 2018-20, to assess, evaluate and disseminate evidence of what works. The EIF has assessed the benefits of a wide range of specific early intervention programmes and suggested that whilst producing robust estimates is challenging, there is a compelling argument that the costs of intervening early are likely to pay off to society in economic terms. In particular, they highlight that the long-term economic benefits are considerable where early intervention leads to labour market gains, such as improvements in employment and earnings. However, they are clear that it is not a quick fix and is unlikely to reduce pressure on the social care system in the short term.</p><p>The value of early intervention is reflected in statutory guidance ‘Working Together to Safeguard Children’ (2018), which is clear that providing early help is more effective in promoting children’s welfare than reacting later – playing an important part in supporting children and young people to achieve better outcomes. The guidance is clear that local areas should have a comprehensive range of effective, evidence-based services in place to address assessed needs early. It is right that local authorities are free to decide how to use their children’s social care budget to manage local priorities and deliver the best services for children.</p><p>The government has also committed £920 million to the Troubled Families Programme, an early intervention approach which aims to achieve significant and sustained improvement for families with multiple, high-cost problems.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T11:27:27.567Z","http://data.parliament.uk/resources/1126847/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126847/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1126847/answer/previousversion/118999","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the long-term benefit to the economy of early intervention and prevention work provided by local authority children’s services departments.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","254818"
"http://data.parliament.uk/resources/1126881","Department for Education","false","2019-05-22","<p>Local authorities are required under Section 251 of the ‘Apprenticeships, Skills, Children and Learning Act 2009’ to submit education and children’s social care budget and expenditure statements. This data is published in statistical releases annually. The most recent release shows local authorities had a difference of approximately £1 billion in 2017-18 when their planned spend is compared to their actual spend.</p><p>Funding for children’s services is made available through the Local Government Finance Settlement. We are in the final year of a multi-year settlement deal and have made £46.4 billion available this year for local services including those for children’s services. The government has also made £410 million available to local authorities this year specifically for adult and children social care.</p><p>My department is working with the sector, the Ministry of Housing, Communities and Local Government and with HM Treasury, as part of our preparation for the next Spending Review, to understand the level of funding local government needs to meet demand and deliver statutory duties.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T11:29:48.373Z","http://data.parliament.uk/resources/1126881/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126881/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1126881/answer/previousversion/118964","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, by how much local authorities overspent on the provision of children’s social care in the year ending 31 March 2018; and what assessment he has made of the future financial sustainability of local government children’s services departments based on current levels of overspend.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","254773"
"http://data.parliament.uk/resources/1126931","Department for Education","false","2019-05-22","<p>Tackling poverty will always be a priority for the government. We have lifted 400,000 people out of absolute poverty since 2010 and income inequality has fallen.</p><p>While schools alone cannot solve the challenges faced by many disadvantaged families at home, they can address barriers to learning when a child is at school. We support the provision of nutritious food in schools. This ensures pupils are well nourished, develop healthy eating habits and can concentrate and learn. The department provides free school meals support to 1.1 million of the most disadvantaged pupils. This saves families hundreds of pounds each year.</p><p>The pupil premium has provided school leaders with more than £15.6 billion since 2011 to focus on support for disadvantaged pupils. We expect to spend another £2.4 billion this year. School leaders are free to use this additional grant in any way they choose to benefit their pupils. We know that schools sometimes use the funding to help put their disadvantaged pupils in a receptive state of mind to learn by providing breakfast, items of school uniform, equipment, emotional support, and homework clubs. This enables every child to realise their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T12:48:41.087Z","http://data.parliament.uk/resources/1126931/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126931/answer",,,,,"60","Education","Education","2019-05-15","Pupils: Poverty","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the implications for his policies of the NAHT survey entitled Embarrassed and Ashamed - The Impact of Austerity on England’s schoolchildren; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","254815"
"http://data.parliament.uk/resources/1127013","Department for Education","false","2019-05-22","<p>The government has not made any specific assessment of the priority that Catholic schools give to teaching about climate change. Like all schools, faith schools are required to teach a broad and balanced curriculum that includes science.</p><p>The government believes it is vital that all children are informed about climate change. For this reason, relevant topics are included throughout the geography and science national curriculum and qualifications. For example, as part of the science curriculum in secondary schools, pupils will consider the evidence for human causes of climate change. In addition, as part of GCSE geography they will study the spatial and temporal characteristics of climatic change and evidence for different causes, including human activity.</p>",,"Lord Agnew of Oulton","2019-05-22T14:25:35.203Z","http://data.parliament.uk/resources/1127013/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1127013/answer",,,,,"60","Education","Education","2019-05-15","Climate Change: Education","2","House of Lords","To ask Her Majesty's Government, following the Catholic Bishops’ Conference of England and Wales in 2002 and Pope Francis’ encyclical on climate change Laudato Si: On Care for Our Common Home, published in 2015, what assessment they have made of the priority that teaching on climate change has been given in Catholic schools; and what steps they are taking to give increased priority to the teaching of climate change in state schools.","false","Biography information for Lord Pendry",,"Lord Pendry","HL15774"
