"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000221","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000221/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:16:07.457Z","2018-11-12T13:25:05.371Z","Jeremy Corbyn","1","true","187325",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T14:46:40.933Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for democracy in the UK of the US imposing sanctions on the official leader of the UK opposition.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187325",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187325","3","Ordinary"
"http://data.parliament.uk/resources/1000221","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000221/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:16:07.457Z","2018-11-12T15:18:01.834Z","Jeremy Corbyn","1","true","187325","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T14:46:40.933Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for democracy in the UK of the US imposing sanctions on the official leader of the UK opposition.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187325","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187325","3","Ordinary"
"http://data.parliament.uk/resources/1002079","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1002079/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dan Jarvis","2018-11-05","2018-11-05","2018-11-05T22:21:51.560Z","2018-11-07T17:35:05.516Z","Housing: South Yorkshire","1","true","188172",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:14:42.02Z","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 4.56 of the Budget 2018 Red Book, what estimate he has made of the number of new homes that will be built in South Yorkshire.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 188172",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188172","3","NamedDay"
"http://data.parliament.uk/resources/1002079","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1002079/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dan Jarvis","2018-11-05","2018-11-05","2018-11-05T22:21:51.560Z","2018-11-12T17:46:08.040Z","Housing: South Yorkshire","1","true","188172","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:14:42.02Z","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 4.56 of the Budget 2018 Red Book, what estimate he has made of the number of new homes that will be built in South Yorkshire.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 188172","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188172","3","NamedDay"
"http://data.parliament.uk/resources/1002186","2018-11-12","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002186/answer","29","Work and Pensions","Work and Pensions","Biography information for Nic Dakin","2018-11-05","2018-11-05","2018-11-05T22:25:34.467Z","2018-11-07T17:25:06.040Z","Discretionary Housing Payments: North Lincolnshire","1","true","188225",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T14:41:35.903Z","To ask the Secretary of State for Work and Pensions, pursuant to Answer of 5 November to Question 907432, how much discretionary housing payment was (a) awarded to and (b) spent by North Lincolnshire Council in each of the last three years.","false","2017/19","1","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","House of Commons Tabled Parliamentary Question 2017/19 188225",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188225","3","Ordinary"
"http://data.parliament.uk/resources/1002186","2018-11-12","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002186/answer","29","Work and Pensions","Work and Pensions","Biography information for Nic Dakin","2018-11-05","2018-11-05","2018-11-05T22:25:34.467Z","2018-11-12T15:13:02.012Z","Discretionary Housing Payments: North Lincolnshire","1","true","188225","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T14:41:35.903Z","To ask the Secretary of State for Work and Pensions, pursuant to Answer of 5 November to Question 907432, how much discretionary housing payment was (a) awarded to and (b) spent by North Lincolnshire Council in each of the last three years.","false","2017/19","1","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","House of Commons Tabled Parliamentary Question 2017/19 188225","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188225","3","Ordinary"
"http://data.parliament.uk/resources/1002604","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002604/answer","27","Transport","Transport","Biography information for Martyn Day","2018-11-06","2018-11-06","2018-11-06T21:48:02.100Z","2018-11-09T16:25:08.004Z","Driver and Vehicle Licensing Agency","1","true","188880",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:59:22.733Z","To ask the Secretary of State for Transport, how much revenue the Driver and Vehicle Licensing Agency raised from selling personal data to third parties in the last financial year.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 188880",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188880","3","NamedDay"
"http://data.parliament.uk/resources/1002604","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002604/answer","27","Transport","Transport","Biography information for Martyn Day","2018-11-06","2018-11-06","2018-11-06T21:48:02.100Z","2018-11-12T18:31:01.716Z","Driver and Vehicle Licensing Agency","1","true","188880","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:59:22.733Z","To ask the Secretary of State for Transport, how much revenue the Driver and Vehicle Licensing Agency raised from selling personal data to third parties in the last financial year.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 188880","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188880","3","NamedDay"
"http://data.parliament.uk/resources/1002678","2018-11-12","Home Office","Tabled","answer","http://data.parliament.uk/resources/1002678/answer","1","Home Office","Home Office","Biography information for Norman Lamb","2018-11-06","2018-11-06","2018-11-06T21:50:29.583Z","2018-11-07T17:25:14.119Z","Cannabis: Medical Treatments","1","true","188750",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:05:51.537Z","To ask the Secretary of State for the Home Department, if he will publish the advice used to inform his Department on the requirements that (a) the decision to prescribe medicinal cannabis products must be made by a specialist doctor and (b) medicinal cannabis products may only be prescribed when the patient has an unmet special clinical need that cannot be met by other treatments.","false","2017/19","1","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2017/19 188750",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188750","3","NamedDay"
"http://data.parliament.uk/resources/1002678","2018-11-12","Home Office","Tabled","answer","http://data.parliament.uk/resources/1002678/answer","1","Home Office","Home Office","Biography information for Norman Lamb","2018-11-06","2018-11-06","2018-11-06T21:50:29.583Z","2018-11-12T17:37:01.984Z","Cannabis: Medical Treatments","1","true","188750","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:05:51.537Z","To ask the Secretary of State for the Home Department, if he will publish the advice used to inform his Department on the requirements that (a) the decision to prescribe medicinal cannabis products must be made by a specialist doctor and (b) medicinal cannabis products may only be prescribed when the patient has an unmet special clinical need that cannot be met by other treatments.","false","2017/19","1","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2017/19 188750","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188750","3","NamedDay"
