"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43631","Cabinet Office","false","2014-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43631/answer","PQ 115 Prostate cancer FINAL.xlsx ; PQ 192712.pdf","PQ 115 Prostate cancer FINAL.xlsx ; PQ 192712.pdf","Excel Sheet for Member ; Prostate Cancer - ONS Letter","Excel Sheet for Member ; Prostate Cancer - ONS Letter",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43631/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 28 February 2014, Official Report, column 587W, on prostate cancer, what the standardised mortality rate from prostate cancer was in each parliamentary constituency in the latest year for which figures are available.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","192712"
"http://data.parliament.uk/resources/43632","Cabinet Office","false","2014-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43632/answer","PQ 192478.pdf","PQ 192478.pdf","Employed Civil Servants - ONS Letter for Member","Employed Civil Servants - ONS Letter for Member",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43632/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed as civil servants in (a) the most recent period for which figures are available, (b) 2004 and (c) 1994.","false","Biography information for Chris Evans","Islwyn","Chris Evans","192478"
"http://data.parliament.uk/resources/43638","Deputy Prime Minister","false","2014-03-25","<p> </p><p>The Government has no plans to collect this data. </p><p> </p>","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/43638/answer",,,,,,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43638/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-03-18","1","House of Commons","To ask the Deputy Prime Minister, if he will make it his policy to collect data on (a) the proportion of attainers in each region of Great Britain registered to vote, (b) the proportion of people aged 18 to 25 years old and pensioners registered to vote and (c) the proportion of people in receipt of benefits registered to vote.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192564"
"http://data.parliament.uk/resources/43639","Cabinet Office","false","2014-03-24","<p>The Financial Reporting Council's Stewardship Code does not direct itself to matters particular to charities such as their responsibilities under charity law and their focus on beneficiaries. ‘Good Governance – a Code for the Voluntary and Community Sector' developed by a coalition of charity and voluntary sector bodies is a code designed for charities and the voluntary sector. This Code has the support of the Charity Commission which encourages its adoption through publications and signposting on its website. </p><p><em> </em></p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43639/answer",,,,,"192631","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43639/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to encourage charities to become signatories to the Financial Reporting Council's UK Stewardship Code.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","192620"
"http://data.parliament.uk/resources/43640","Cabinet Office","false","2014-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43640/answer","PQ 192489.pdf","PQ 192489.pdf","Eurostat - ONS Letter for Member","Eurostat - ONS Letter for Member",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43640/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the forms which businesses in the UK are required to complete in order to provide returns to Eurostat.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192489"
"http://data.parliament.uk/resources/43641","Cabinet Office","false","2014-03-25","<p>The Government supports the growth of the social economy. Across England, there are now more than 85 public service mutuals, up from just 9 in 2010. Collectively they deliver well over £1bn in public services.</p><p>Cabinet Office analysis from 2013 based on the BIS Small Business Survey estimated that 28% (c. 50,000) of SME social enterprises provide goods or services in the public sector. </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43641/answer",,,,,,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43641/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of (a) co-operatives, (b) mutuals and (c) social enterprises which provide public services. [R]","true","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192488"
"http://data.parliament.uk/resources/43648","HM Treasury","false","2014-05-06","<p><strong>The information requested is not available.</strong></p>","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/43648/answer",,,,,,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/43648/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-03-18","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of families eligible for tax-free childcare in Reading West constituency.","false","Biography information for Sir Alok Sharma","Reading West","Alok Sharma","192622"
"http://data.parliament.uk/resources/43694","Department for Education","false","2014-03-25","<p>From the 2011/12 absence data, we know that pupils who have regular attendance at school are four times more likely to achieve five or more A*-C grades at GCSE, including English and maths, than those pupils who are persistently absent. Persistent absence has fallen by 15 per cent under this Government, from 392,305 pupils missing 15 per cent of school time in 2010/11 to 333,850 in 2011/12. The former Government Adviser on behaviour, Charlie Taylor, published his report on improving school attendance in April 2012. It can be found at <a href="http://tinyurl.com/crt8nok" target="_blank">http://tinyurl.com/crt8nok</a></p>","South West Norfolk","Elizabeth Truss","http://data.parliament.uk/resources/43694/answer",,,,,,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43694/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-18","1","House of Commons","To ask the Secretary of State for Education, what recent research has been commissioned into truancy in schools; and if he will make a statement.","false","Biography information for Chris Evans","Islwyn","Chris Evans","192479"
"http://data.parliament.uk/resources/43695","Department for Education","false","2014-03-24","<p>I refer the hon. Gentleman to the answer I gave on 3 March 2014 to the hon. Member for West Bromwich East, Official Report cols 676-7W. 16 of the cases referred to relate to incidents that are alleged to have occurred prior to the establishment of National College for Teaching and Leadership (NCTL).</p><p>The Teachers' Disciplinary (England) Regulations 2012 provide NCTL with the power to regulate teachers including those in independent schools. These regulations provide for any referral to be investigated regardless of the date of the alleged incident.</p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/43695/answer",,,,,,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43695/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-18","1","House of Commons","To ask the Secretary of State for Education, whether the National College for Teaching and Leadership (NCTL) has received any allegations of child abuse in independent schools that occurred before the establishment of the NCTL; and what powers the NCTL has to follow up any such allegations.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","192695"
"http://data.parliament.uk/resources/43699","Department for Education","false","2014-03-25","<p>The Secretary of State for Education visited JCB Academy shortly before that university technical college (UTC) opened. Lord Nash has visited both Hackney and Aston UTCs since his appointment as an Education Minister. Skills Minister, Matthew Hancock, recently visited South Devon UTC, which has now been approved for pre-opening.</p><p>This Government has already opened 17 UTCs, and approved a further 33 for pre-opening. These UTCs are introducing innovative ways of combining academic subjects with high quality technical education giving young people the skills and experience that industry wants.</p><p>The Secretary of State regularly visits all types of schools and plans to visit a UTC in due course.</p><p> </p>","South West Norfolk","Elizabeth Truss","http://data.parliament.uk/resources/43699/answer",,,,,,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43699/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-18","1","House of Commons","To ask the Secretary of State for Education, what plans he has to visit university technical colleges.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","192511"
