"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050317","Treasury","false","2019-01-29","<p>Budget 2018 announced Our Plan for the High Street, which will provide £1.5bn to support high streets as they adapt to meet the changing needs of shoppers.</p><p> </p><p>The Plan includes a £675m Future High Streets Fund, planning reform, a High Streets Taskforce and support for community assets.</p><p> </p><p>It also includes one third off small retailers’ business rates bills for two years from April. [This is worth almost £900m to businesses.]</p>","Newark","Robert Jenrick",,"2019-01-29T15:12:59.757Z","http://data.parliament.uk/resources/1050317/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-29","Retail Trade: Urban Areas","1","House of Commons","What fiscal steps he is taking to support the high street.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","908879"
"http://data.parliament.uk/resources/1050318","Treasury","false","2019-01-29","<p>The government is committed to keeping taxes low to support working people keep more of what they earn.</p><p>Budget 2018 announced that the government will increase the personal allowance to £12,500 and the higher rate threshold to £50,000 from April 2019, one year earlier than planned.</p><p>This tax cut means, in 2019-20, a typical basic rate taxpayer will pay £1,205 less in tax than in 2010-11. Across the UK, 1.74 million of the lowest paid will be taken out of tax entirely since 2015, leaving more of their hard-earned money in their pockets.</p><p> </p>","Central Devon","Mel Stride",,"2019-01-29T16:01:16.937Z","http://data.parliament.uk/resources/1050318/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-29","Income Tax","1","House of Commons","What progress he has made on reducing the amount of income tax that people pay.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908882"
"http://data.parliament.uk/resources/1050319","Treasury","false","2019-01-29","<p>We are projected to spend almost £100bn on working age welfare in GB in 2019/20 – more than in any other year.</p>","South West Norfolk","Elizabeth Truss",,"2019-01-29T15:55:44.127Z","http://data.parliament.uk/resources/1050319/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-29","Social Security Benefits","1","House of Commons","What discussions he has had with Cabinet colleagues on reviewing the adequacy of funding for social security benefits.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","908885"
"http://data.parliament.uk/resources/1050320","Treasury","false","2019-01-29","<p>Universal Credit replaces an outdated system of six different benefits, ensuring it always pays to work. We’ve scrapped the seven waiting days for Universal Credit so that people get their payments faster, and we’ve increased advances so everyone who needs it can get their first month’s pay within five days.</p>","South West Norfolk","Elizabeth Truss",,"2019-01-29T15:57:34.253Z","http://data.parliament.uk/resources/1050320/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-29","Universal Credit","1","House of Commons","What discussions he has had with the Secretary of State for Work and Pensions on the effect of the roll-out of universal credit on the personal finances of claimants.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","908886"
"http://data.parliament.uk/resources/1050364","Treasury","false","2019-01-29","<p>We’re supporting the living standards of low income families in Scotland and across the UK. The lowest earners saw the fastest pay rise in 20 years with National Living Wage and their wages rose by 8% in real terms between 2015 and 2018.</p>","South West Norfolk","Elizabeth Truss",,"2019-01-29T16:18:30.58Z","http://data.parliament.uk/resources/1050364/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-29","Low Incomes: Scotland","1","House of Commons","What discussions he has had with the Secretary of State for Scotland on providing additional support for low-income households in Scotland.","false","Biography information for Chris Law","Dundee West","Chris Law","908888"
"http://data.parliament.uk/resources/1047683","Department for Environment, Food and Rural Affairs","false","2019-01-29","<p>Animal-based product (POAO) being exported from the EU to a third country is not required to exit the EU via a Border Inspection Post (BIP).</p><p> </p><p>It would only be required to exit via a BIP if it was transiting the EU from and to a Third Country as laid down in Council Directive 97/78/EC.</p>","Macclesfield","David Rutley",,"2019-01-29T17:36:48.263Z","http://data.parliament.uk/resources/1047683/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-25","Animal Products: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether EU law requires the export of animal-based products from the EU to be via a designated border inspection point; and if will he make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212297"
"http://data.parliament.uk/resources/1047808","Department for Transport","false","2019-01-29","<p>Local Authorities are able to issue fixed penalty notices under The Road Traffic (Vehicle Emissions) (Fixed Penalty) (England) Regulations 2002. As set out in the Government’s response to the Joint Committee on Air Quality we are modernising the guidance on use of these powers, which will then be re-issued.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-29T12:49:39.213Z","http://data.parliament.uk/resources/1047808/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities with the enforcement of anti-idling legislation.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","212300"
"http://data.parliament.uk/resources/1047989","Ministry of Defence","false","2019-02-04","<p>The Service Complaints Ombudsman for the Armed Forces has two different target times for investigation. The target for maladministration and/or substance investigations is 100 working days (20 weeks) and for admissibility and undue delay investigations it is 17 working days (3.5 weeks). These timeframes begin once the case has been allocated to an investigator. Further details are available on the Ombudsman's website:</p><p>www.scoaf.org.uk/how-can-we-help-you/long-will-take/.</p><p>It will take time to collate the information requested on the average time that a case submitted to the Service Complaints Ombudsman is unallocated. I will write to the hon. Member in due course.</p>","Bournemouth East","Mr Tobias Ellwood","212600","2019-02-04T16:38:17.22Z","http://data.parliament.uk/resources/1047989/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-25","Service Complaints Ombudsman","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 December 2018 to Question 196768 and with reference to his letter of 15 January 2019, what the average time for a case submitted to the Service Complaints Ombudsman to be left unallocated is; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","212599"
"http://data.parliament.uk/resources/1047990","Ministry of Defence","false","2019-02-04","<p>The Service Complaints Ombudsman for the Armed Forces has two different target times for investigation. The target for maladministration and/or substance investigations is 100 working days (20 weeks) and for admissibility and undue delay investigations it is 17 working days (3.5 weeks). These timeframes begin once the case has been allocated to an investigator. Further details are available on the Ombudsman's website:</p><p>www.scoaf.org.uk/how-can-we-help-you/long-will-take/.</p><p>It will take time to collate the information requested on the average time that a case submitted to the Service Complaints Ombudsman is unallocated. I will write to the hon. Member in due course.</p>","Bournemouth East","Mr Tobias Ellwood","212599","2019-02-04T16:38:17.267Z","http://data.parliament.uk/resources/1047990/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-25","Service Complaints Ombudsman: Standards","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 December 2018 to Question 196768 and his letter dated 15 January, what target time is set for the Service Complaints Ombudsman to process a service complaint; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","212600"
"http://data.parliament.uk/resources/1047994","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p>We have some of the highest standards of animal welfare and the production of foie gras by force feeding is banned in the UK as it is incompatible with our domestic legislation. Once we leave the European Union, there will be an opportunity to consider whether the UK can adopt a different approach to foie gras imports and sales in the UK.</p>","Macclesfield","David Rutley",,"2019-01-31T14:03:57.077Z","http://data.parliament.uk/resources/1047994/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-25","Foie Gras: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to ban foie gras imports after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","212612"
