"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/768525","Department for International Development","false","2017-10-24","<p>This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and over £25 million of support for UN stabilisation efforts, including support for the Funding Facility for Stabilisation (FFS) managed by the United Nations Development Programme (UNDP), to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The FFS is currently implementing 171 projects in Christian communities and 80 in Yezidi areas. 746,000 Iraqs from minority communities will benefit from these stabilisation projects when they return home in the months ahead. DFID delivery partners have clear guidelines in place following international humanitarian laws which prevent discrimination in the delivery of aid.</p>","Lord Bates","2017-10-24T16:36:13.927Z","http://data.parliament.uk/resources/768525/answer","Biography information for Lord Bates","20","International Development","International Development","2017-10-11","Iraq: Refugees","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that vulnerable Iraqi refugees from Yazidi, Christian and Shia minority groups have the same access to international assistance, such as the right to work, education and asylum, that has been offered to Syrian refugees.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1881"
"http://data.parliament.uk/resources/768526","Department of Health","false","2017-10-24","<p>The Human Fertilisation and Embryology Authority has advised that it does not hold information on the method of freezing.</p>","Lord O'Shaughnessy","2017-10-24T13:58:08.423Z","http://data.parliament.uk/resources/768526/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-11","IVF","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Prior of Brampton on 22 November 2016 (HL3075), how many human embryos were transferred to uteri in order to establish pregnancies following (1) vitrification, and (2) slow freezing methods; how many human embryos were deliberately destroyed following (a) vitrification, and (b) slow freezing methods, in the last five years for which figures are available; and how many human embryos held in storage have been allocated for potential destruction, but have not yet been deliberately destroyed, in the last five years for which figures are available, following either (i) vitrification, or (ii) slow freezing methods.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1882"
"http://data.parliament.uk/resources/768527","Foreign and Commonwealth Office","false","2017-10-25","<p>The Foreign Secretary issued a statement on 11 October about the denial of entry to Hong Kong to Mr Rogers. This made clear his concern about this development and his intention to seek an urgent explanation from the Hong Kong authorities and the Chinese Government.</p><ul><li>On 11 October, Director General for Economic and Global Issues in the Foreign and Commonwealth Office (FCO) summoned the Chinese Ambassador to the UK on this issue, and the FCO Head of China Department spoke to the Director-General of the Hong Kong Economic and Trade Office in London on 12 October. On 12 October, the Minister-Counsellor at the British Embassy in Beijing raised the issue with the Chinese Ministry of Foreign Affairs. Our Consul General to Hong Kong and Macao raised the issue with the Chinese MFA Commissioner in Hong Kong on 12 October and the Hong Kong SAR Secretary for Security on 13 October. On 20 October, the Minister for Asia and the Pacific, wrote to the Chief Executive of the Hong Kong Special Administrative Region, Carrie Lam, setting out our position on the issues raised.</li></ul><p>&quot;The British Government believes that Hong Kong's high degree of autonomy, and its rights and freedoms, are central to its way of life and should be fully respected.&quot;</p>","Lord Ahmad of Wimbledon","2017-10-25T15:41:55.92Z","http://data.parliament.uk/resources/768527/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-11","Hong Kong: Visas","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Hong Kong Government following their refusal to provide an entry visa to Benedict Rogers, the deputy chair of the UK Conservatives' human rights commission.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1883"
"http://data.parliament.uk/resources/768528","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>It is necessary to carefully prioritise resources towards those Conventions that will have the most impact on the safeguarding of our heritage, such as recent ratification of the 1954 Hague Convention for the Protection of Cultural Property. However, the Government fully recognises the contribution that the UK's oral traditions, social practices and festive events make to the country's cultural fabric, and continues to encourage communities to celebrate these practices and to continue them for future generations.</p>","Lord Ashton of Hyde","2017-10-25T13:33:50.947Z","http://data.parliament.uk/resources/768528/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Convention for the Safeguarding of the Intangible Cultural Heritage","2","House of Lords","To ask Her Majesty's Government whether they intend to ratify the 2003 UNESCO Convention for the Safeguarding of the Intangible Cultural Heritage; and if not, why not.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL1884"
"http://data.parliament.uk/resources/768529","Department for Exiting the European Union","false","2017-10-23","<p>As the Prime Minister has set out, as we leave the EU we are committed to securing a deal that works for the entire United Kingdom - for Scotland, Wales, Northern Ireland and all parts of England.</p><p>We have been clear from the start that the devolved administrations should be fully engaged in this process. The First Secretary of State most recently chaired a meeting of the Joint Ministerial Committee on EU Negotiations with the devolved administrations on Monday 16 October to discuss matters, including the UK’s priorities for the next phase of negotiations.</p><p>We are committed to continued positive and productive engagement with the devolved administrations.</p><p> </p>","Baroness Anelay of St Johns","2017-10-23T11:49:28.927Z","http://data.parliament.uk/resources/768529/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-10-11","Brexit","2","House of Lords","To ask Her Majesty's Government, in the light of statements made by the Prime Minister about a vision of a global Britain following Brexit, how consistent, or otherwise, this is with her previous undertaking to the devolved administrations that their interests would be properly represented in the Brexit negotiations.","false","Biography information for Lord Elystan-Morgan","Lord Elystan-Morgan","HL1885"
"http://data.parliament.uk/resources/768531","Cabinet Office","false","2017-10-23","<p>Within the last 12 months, the Joint Ministerial Committee (EU Negotiations) has met five times.</p>","Lord Young of Cookham","2017-10-23T15:34:59.873Z","http://data.parliament.uk/resources/768531/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-10-11","Joint Ministerial Committee on EU Negotiations","2","House of Lords","To ask Her Majesty's Government on how many occasions within the last 12 months the Joint Ministerial Committee (EU negotiations) has met.","false","Biography information for Lord Elystan-Morgan","Lord Elystan-Morgan","HL1886"
"http://data.parliament.uk/resources/768532","Cabinet Office","false","2017-10-23","<p>The Joint Ministerial Committee (EU Negotiations) (JMC(EN)) met on Monday 16 October and will meet again later in 2017. Further meetings are to be agreed by all administrations.</p><p>The UK Government is committed to engagement with the devolved administrations, both within the formal structures of the Joint Ministerial Committee and also through bilateral discussions.</p>","Lord Young of Cookham","2017-10-23T15:34:49.483Z","http://data.parliament.uk/resources/768532/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-10-11","Joint Ministerial Committee on EU Negotiations","2","House of Lords","To ask Her Majesty's Government on how many occasions it is intended the Joint Ministerial Committee (EU negotiations) will meet within the next 12 months.","false","Biography information for Lord Elystan-Morgan","Lord Elystan-Morgan","HL1887"
"http://data.parliament.uk/resources/768533","Cabinet Office","false","2017-10-23","<p>The Joint Ministerial Committee (EU Negotiations) (JMC(EN)) consists of representatives from the UK Government and each of the devolved administrations.</p><p>Mark Drakeford, Cabinet Secretary for Finance and Local Government in the Welsh Government and the Welsh Labour Assembly Member for Cardiff West, has attended every meeting of JMC(EN) as a Minister for the Welsh Government.</p>","Lord Young of Cookham","2017-10-23T15:34:30.473Z","http://data.parliament.uk/resources/768533/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-10-11","Joint Ministerial Committee on EU Negotiations","2","House of Lords","To ask Her Majesty's Government whether the Joint Ministerial Committee (EU negotiations) has, in relation to Wales, met members of the Welsh Assembly.","false","Biography information for Lord Elystan-Morgan","Lord Elystan-Morgan","HL1888"
"http://data.parliament.uk/resources/768534","Foreign and Commonwealth Office","false","2017-10-25","<p>The Foreign and Commonwealth Office has received no representations from the Royal Hong Kong Police Association.</p>","Lord Ahmad of Wimbledon","2017-10-25T15:47:52.137Z","http://data.parliament.uk/resources/768534/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-11","Hong Kong: Police","2","House of Lords","To ask Her Majesty's Government what recent representations they have received from the Royal Hong Kong Police Association; and what action, if any, has followed.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1889"
"http://data.parliament.uk/resources/768535","Foreign and Commonwealth Office","false","2017-10-25","<p>The Central African Pension Fund was last officially valued in July 2015 and was £200k in deficit. The next triennial valuation will be July 2018.</p>","Lord Ahmad of Wimbledon","2017-10-25T15:45:23.39Z","http://data.parliament.uk/resources/768535/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-11","Central African Pension Fund","2","House of Lords","To ask Her Majesty's Government what is the current deficit in the Central African Pension Fund.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1890"
