"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/771253","HM Treasury","false","2017-10-30","<p>The International Monetary Fund’s report conclusions consider the OECD as a whole and are not specifically aimed at the UK.</p><p> </p><p>The UK already has a progressive system. The income tax system consists of three progressive rates of tax – 20%, 40% and 45%, which sit above an internationally high tax-free personal allowance. As a result the top 1% of income taxpayers pay 28% of all income tax and HMRC statistics show additional rate taxpayers paid £46.7bn of tax in 2014-15 compared with £34.5bn in 2010-11.</p>",,"Lord Bates",,"2017-10-30T16:20:13.79Z","http://data.parliament.uk/resources/771253/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-16","Income Tax","2","House of Lords","To ask Her Majesty's Government what is their assessment of the October International Monetary Fund half-yearly fiscal monitor report view that tax systems should have become more progressive to reduce inequality and that there is now "scope for increasing the progressivity of income taxation without significantly hurting growth".","false","Biography information for Lord Kinnock",,"Lord Kinnock","HL2054"
"http://data.parliament.uk/resources/771270","HM Treasury","false","2017-10-30","<p>The government’s economic objective is to achieve strong, sustainable and balanced growth. To this end, the government’s economic strategy consists of: operationally independent monetary and macroprudential policy responsible for maintaining price and financial stability and supporting the economy; credible fiscal policy with the flexibility to support the economy; and structural reforms to address long-term economic weaknesses.</p>",,"Lord Bates",,"2017-10-30T16:20:48.1Z","http://data.parliament.uk/resources/771270/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-16","Economic Policy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the policy options available to HM Treasury and the Bank of England in the event of a sharp slowdown in the UK's economy.","false","Biography information for Lord Myners",,"Lord Myners","HL2071"
"http://data.parliament.uk/resources/771271","HM Treasury","false","2017-10-30","<p>The Bank of England Act 1998 established that the objectives of the Monetary Policy Committee of the Bank of England are to maintain price stability and, subject to that, to support the economic policy of the Government.</p><p> </p><p>The Chancellor reaffirmed at the Spring Budget 2017 that the committee will continue to target 2 per cent inflation as defined by the 12-month increase in the consumer prices index.</p>",,"Lord Bates",,"2017-10-30T16:21:09.233Z","http://data.parliament.uk/resources/771271/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-16","Inflation","2","House of Lords","To ask Her Majesty's Government whether they have recently considered setting a temporary or permanent increase in the inflation target set for the Monetary Policy Committee.","false","Biography information for Lord Myners",,"Lord Myners","HL2072"
"http://data.parliament.uk/resources/771286","HM Treasury","false","2017-10-30","<p>Public expenditure on infrastructure in the English regions for 2015-16 can be found on page 75 of HM Treasury’s 2016 ‘Country and Regional Analysis’, as part of a wider dataset breaking down public spending in the UK. The figures provided in that document are:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>North East</p></td><td><p>North West</p></td><td><p>Yorkshire and the Humber</p></td><td><p>East Midlands</p></td><td><p>West Midlands</p></td><td><p>East</p></td><td><p>London</p></td><td><p>South East</p></td><td><p>South West</p></td><td><p>Total England</p></td></tr><tr><td><p>Total:</p></td><td><p>418</p></td><td><p>702</p></td><td><p>489</p></td><td><p>352</p></td><td><p>445</p></td><td><p>468</p></td><td><p>1,079</p></td><td><p>488</p></td><td><p>428</p></td><td><p>582</p></td></tr></tbody></table><p> </p><p> </p><p>An explanation of the difficulties in determining spend at a regional level can be found on page 8. For example, the robustness of allocation methods varies according to the availability of data and simplifying assumptions are made in order to reduce the reporting burdens for government bodies.</p>",,"Lord Bates",,"2017-10-30T16:57:32.33Z","http://data.parliament.uk/resources/771286/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-16","Infrastructure: Capital Investment","2","House of Lords","To ask Her Majesty's Government what was the total expenditure per resident on publicly funded infrastructure projects in (1) London, (2) the North West, (3) the East of England, (4) Yorkshire and the Humber, (5) the South East, (6) the South West, (7) the East Midlands, (8) the West Midlands, and (9) the North East, in financial year 2015–16.","false","Biography information for Lord Storey",,"Lord Storey","HL2087"
"http://data.parliament.uk/resources/771327","HM Treasury","false","2017-10-24","<p>The Border Planning Group is a cross-Whitehall senior officials group. It provides strategic oversight and assurance of Departmental plans to manage the impact at the border of withdrawal from the EU. It ensures that individual departments’ border-related projects and programmes are coordinated and deliverable. Recommendations and meeting outcomes cannot be disclosed as these relate to the formulation or development of government policy.</p><p> </p>","Central Devon","Mel Stride",,"2017-10-24T09:25:34.18Z","http://data.parliament.uk/resources/771327/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-16","Border Planning Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether any action has been taken to date following and as a result of the meetings of the Borders Planning Group.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","107763"
"http://data.parliament.uk/resources/771328","HM Treasury","false","2017-10-24","<p>The Childcare Choices website brings together all the government’s childcare offers into one place for the first time. It is the starting point for parents to find out about what government support they might be entitled to. Since its launch in March 2017, the website has over 1 million unique visitors. Parents can follow a link from Childcare Choices to the childcare service to apply for 30 hours free childcare and/or Tax-Free Childcare. From Childcare Choices they can also use the Childcare Calculator to work out which offer is best for them.</p><p> </p><p><em>Since the childcare service was launched in April, over 216,000 30 hours eligibility codes were generated for children who will be eligible for 30 hours free childcare in the autumn term, and Tax-Free Childcare accounts have been opened for more than 155,000 children. Whilst the majority of parents have applied with no issue, some parents have experienced difficulties. HMRC have apologised to those parents and are working with National Savings &amp; Investments (and their supplier Atos) to make a range of improvements to the childcare service. HMRC have arrangements in place to ensure that no parents miss out financially as a result of these issues.</em></p><p> </p><p>In relation to the numbers of childcare providers signed-up to deliver Tax-Free Childcare I refer the honorable member to my response to Parliamentary Question (105541) on 16 October 2017.</p><p> </p><p>To date, 14% of successful applicants for Tax-Free Childcare are self-employed or have a partner who is self-employed. These are people who would otherwise not have acess to supported childcare.</p><p> </p><p>A study into the feasibility of measuring the impact on the labour and childcare market impacts of Tax-Free Childcare was published in February 2016 and can be found here:</p><p><a href="https://www.gov.uk/government/publications/feasibility-study-into-evaluating-the-labour-and-childcare-market-impacts-of-tax-free-childcare-and-the-free-early-education-entitlement" target="_blank">https://www.gov.uk/government/publications/feasibility-study-into-evaluating-the-labour-and-childcare-market-impacts-of-tax-free-childcare-and-the-free-early-education-entitlement</a>. The Government has committed to carry out a post-implementation review, two years after the implementation of Tax-Free Childcare to evaluate the impact of the scheme, including on the childcare market.</p><p> </p><p>The parent application, account and helpline for Tax-Free Childcare are delivered by National Savings &amp; Investments, working their supplier Atos. The arrangements for performance management of National Savings &amp; Investments, including the performance of the childcare service, were described in response to a Parliamentary Question (105683) on 16 October 2017.</p><p> </p><p>The Director General for Transformation at HM Revenue &amp; Customs, provided information on compensation arrangements in a letter to the Chair of the Treasury Select Committee on 4 October, found here:</p><p><a href="http://www.parliament.uk/documents/commons-committees/treasury/Correspondence/2017-19/Correspondence-hmrc-taxfree-childcare-compensation-041017.pdf" target="_blank">http://www.parliament.uk/documents/commons-committees/treasury/Correspondence/2017-19/Correspondence-hmrc-taxfree-childcare-compensation-041017.pdf</a></p><p> </p><p>As announced at Budget 2016, Employer Supported Childcare schemes will close to new entrants from April 2018.</p>","South West Norfolk","Elizabeth Truss","107860 ; 107861 ; 107862 ; 107873 ; 107874 ; 107892","2017-10-24T11:39:00.743Z","http://data.parliament.uk/resources/771328/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 September 2017 to Question 7789, on day care, what proportion of parents who have successfully applied for tax-free childcare are self-employed.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","107743"
"http://data.parliament.uk/resources/771379","HM Treasury","false","2017-10-19","<p>The government is determined that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HMRC review all complaints that are referred to them.</p><p><strong> </strong></p><p>Between January 2016 and 31 March 2017, HMRC closed 102 social care employer investigations where NMW arrears were identified. 42 employers out of this total (41%) were instructed to self-correct a limited amount of the identified arrears. HMRC does not provide in year data as this has not been verified, so data post 31 March 2017 cannot be provided at this time.</p>","Central Devon","Mel Stride",,"2017-10-19T13:18:04.197Z","http://data.parliament.uk/resources/771379/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-16","Care Workers: Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of social care employers found to be non-compliant with the national minimum wage have had arrears identified by self-correction since January 2016.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","107910"
"http://data.parliament.uk/resources/771380","HM Treasury","false","2017-10-24","<p>The government is undertaking a comprehensive programme of analytical work to assess, across a range of scenarios on a sector by sector basis, the economic impacts of exiting the European Union. However, this analysis is sensitive in the context of negotiations with the European Union. We have committed to being as transparent as we can throughout the process of leaving the EU, but as Parliament has agreed, it would not be appropriate to publish any such information that could damage our negotiating position.</p>","Central Devon","Mel Stride",,"2017-10-24T09:21:05.857Z","http://data.parliament.uk/resources/771380/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-16","UK Trade with EU","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the analyses the Government has undertaken on the effect of leaving the Customs Union on various sectors of the UK economy.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","107891"
"http://data.parliament.uk/resources/771381","HM Treasury","false","2017-10-24","<p>The Childcare Choices website brings together all the government’s childcare offers into one place for the first time. It is the starting point for parents to find out about what government support they might be entitled to. Since its launch in March 2017, the website has over 1 million unique visitors. Parents can follow a link from Childcare Choices to the childcare service to apply for 30 hours free childcare and/or Tax-Free Childcare. From Childcare Choices they can also use the Childcare Calculator to work out which offer is best for them.</p><p> </p><p><em>Since the childcare service was launched in April, over 216,000 30 hours eligibility codes were generated for children who will be eligible for 30 hours free childcare in the autumn term, and Tax-Free Childcare accounts have been opened for more than 155,000 children. Whilst the majority of parents have applied with no issue, some parents have experienced difficulties. HMRC have apologised to those parents and are working with National Savings &amp; Investments (and their supplier Atos) to make a range of improvements to the childcare service. HMRC have arrangements in place to ensure that no parents miss out financially as a result of these issues.</em></p><p> </p><p>In relation to the numbers of childcare providers signed-up to deliver Tax-Free Childcare I refer the honorable member to my response to Parliamentary Question (105541) on 16 October 2017.</p><p> </p><p>To date, 14% of successful applicants for Tax-Free Childcare are self-employed or have a partner who is self-employed. These are people who would otherwise not have acess to supported childcare.</p><p> </p><p>A study into the feasibility of measuring the impact on the labour and childcare market impacts of Tax-Free Childcare was published in February 2016 and can be found here:</p><p><a href="https://www.gov.uk/government/publications/feasibility-study-into-evaluating-the-labour-and-childcare-market-impacts-of-tax-free-childcare-and-the-free-early-education-entitlement" target="_blank">https://www.gov.uk/government/publications/feasibility-study-into-evaluating-the-labour-and-childcare-market-impacts-of-tax-free-childcare-and-the-free-early-education-entitlement</a>. The Government has committed to carry out a post-implementation review, two years after the implementation of Tax-Free Childcare to evaluate the impact of the scheme, including on the childcare market.</p><p> </p><p>The parent application, account and helpline for Tax-Free Childcare are delivered by National Savings &amp; Investments, working their supplier Atos. The arrangements for performance management of National Savings &amp; Investments, including the performance of the childcare service, were described in response to a Parliamentary Question (105683) on 16 October 2017.</p><p> </p><p>The Director General for Transformation at HM Revenue &amp; Customs, provided information on compensation arrangements in a letter to the Chair of the Treasury Select Committee on 4 October, found here:</p><p><a href="http://www.parliament.uk/documents/commons-committees/treasury/Correspondence/2017-19/Correspondence-hmrc-taxfree-childcare-compensation-041017.pdf" target="_blank">http://www.parliament.uk/documents/commons-committees/treasury/Correspondence/2017-19/Correspondence-hmrc-taxfree-childcare-compensation-041017.pdf</a></p><p> </p><p>As announced at Budget 2016, Employer Supported Childcare schemes will close to new entrants from April 2018.</p>","South West Norfolk","Elizabeth Truss","107743 ; 107860 ; 107861 ; 107862 ; 107873 ; 107874","2017-10-24T11:39:01.057Z","http://data.parliament.uk/resources/771381/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 11 September 2015 to Question 8179 on children: day care, what recent assessment he has made of the link between the introduction of tax-free childcare and (a) the cost and (b) demand for childcare.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","107892"
"http://data.parliament.uk/resources/771382","HM Treasury","false","2017-10-19","<p>HM Revenue and Customs (HMRC) conducted People and Equality Impact Assessments using known workforce management data as part of the initial planning for its Locations Programme.</p><p> </p><p>All staff will have a one-to-one discussion with their manager around a year ahead of any move. These discussions will establish if staff can move and the level of support required, and the potential impact on people with protected characteristics, including national origin.</p><p> </p><p>HMRC’s approach considers all impacts across all of the groups protected under equality legislation. It is continually assessing, managing and refreshing the documenting of these impacts and associated actions.</p>","Central Devon","Mel Stride",,"2017-10-19T13:15:41.547Z","http://data.parliament.uk/resources/771382/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-16","Revenue and Customs: Cornwall","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page 46 of HM Revenue and Customs Annual Report and Accounts 2016-17, whether HM Revenue and Customs took account of the minority status of the Cornish under the Framework Convention for the Protection of National Minorities when it made location decisions under the Building our Future Programme.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","107911"
