"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144682","Department for Exiting the European Union ","false","2019-09-09","<p>It has not proved possible to respond to the Hon. Member in the time available before Prorogation.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-09-09T17:01:49.96Z","http://data.parliament.uk/resources/1144682/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-04","Brexit: Cost Benefit Analysis","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish his Department's cost-benefit analysis of the UK leaving the EU without a deal.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","286817"
"http://data.parliament.uk/resources/1144081","Department for Exiting the European Union ","false","2019-09-27","<p>The original £39bn was part of the Withdrawal Agreement as negotiated. If the UK leaves without a deal, then that figure will no longer apply. In this scenario, the Government will have to determine what financial obligations the UK has to the EU. We will not simply accept the original £39bn figure in the Withdrawal Agreement.</p><p> </p>",,"Lord Callanan","2019-09-27T10:08:25.79Z","http://data.parliament.uk/resources/1144081/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-09-03","EU Staff: Pensions","2","House of Lords","To ask Her Majesty's Government what plans they have to withhold any part of the money negotiated as part of the withdrawal agreement to cover the pension liabilities of present and former staff and office holders of the EU institutions in the event of a no-deal Brexit.","false","Biography information for Lord Balfe",,"Lord Balfe","HL17569"
"http://data.parliament.uk/resources/1144145","Department for Exiting the European Union ","false","2019-10-07","<p>The Government has now issued a new proposal which means we can leave on 31 October without disruption and in a friendly way. It is a fair and reasonable compromise for all sides that respects the referendum. It contains a special arrangement for Northern Ireland that protects the Belfast (Good Friday) Agreement and the peace process, and ensures democratic consent for the arrangement.</p><p>There have been ongoing discussions with the European Union at Prime Ministerial, Ministerial and Sherpa level in recent weeks and these will continue.</p><p> </p>",,"Lord Callanan","2019-10-07T15:00:59.43Z","http://data.parliament.uk/resources/1144145/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-09-03","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the EU on technical alternatives to a hard border between Northern Ireland and the Republic of Ireland.","false","Biography information for Lord Hay of Ballyore",,"Lord Hay of Ballyore","HL17633"
"http://data.parliament.uk/resources/1144371","Department for Exiting the European Union ","false","2019-09-09","<p>It has not proved possible to respond to the Hon. Member in the time available before Prorogation.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-09-09T17:02:44.927Z","http://data.parliament.uk/resources/1144371/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-03","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many formal meetings (a) he or (b) Departmental officials have had with representatives of the EU since the Rt hon. Member for Uxbridge and Ruslip became Prime Minister.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286281"
"http://data.parliament.uk/resources/1142754","Department for Exiting the European Union ","false","2019-10-01","<p>All EU Member States are bound by Article 1 of Protocol 1 to the European Convention on Human Rights, which obliges them to respect property rights. This includes those who own property, own shares in a property and those who own a property and let it to tenants. UK national’s right to sell their existing property in the EU will remain unchanged and the property tax they pay on their properties will not be affected by the UK leaving the EU.</p><p>Some Member States have laws which govern property and land purchasing that differentiate between their own citizens, EU citizens and Third Country Nationals when purchasing property. Individuals considering purchasing a property in an EU Member State should check with local authorities to confirm how these laws apply to them.</p><p><strong> </strong></p>","Rochford and Southend East","James Duddridge","2019-10-01T13:59:12.65Z","http://data.parliament.uk/resources/1142754/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-02","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to ensure that British citizens with properties in EU member states maintain their rights in the event of the UK leaving the EU without a deal.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","284339"
"http://data.parliament.uk/resources/1142838","Department for Exiting the European Union ","false","2019-10-01","<p>The Department does not hold this data as it is not recorded at such a level.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-01T13:59:49.613Z","http://data.parliament.uk/resources/1142838/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-02","Department for Exiting the European Union: Catering","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284301"
"http://data.parliament.uk/resources/1142846","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T16:00:07.763Z","http://data.parliament.uk/resources/1142846/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-02","Department for Exiting the European Union: Travel","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284280"
"http://data.parliament.uk/resources/1143087","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T16:00:27.973Z","http://data.parliament.uk/resources/1143087/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-02","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department plans to publish civil service advice on the effect of the UK leaving the EU without a deal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284761"
"http://data.parliament.uk/resources/1143472","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T16:00:49.41Z","http://data.parliament.uk/resources/1143472/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-02","Department for Exiting the European Union: Travel","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","285137"
"http://data.parliament.uk/resources/1143793","Department for Exiting the European Union ","false","2019-10-02","<p>The European Union has confirmed that it will grant UK nationals visa-free travel for short stays of up to 90 days in any 180 day period - subject to reciprocity.</p><p>The Government has also said that we do not intend to require visas for tourists or short term business visitors from the European Union.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-02T13:16:40.073Z","http://data.parliament.uk/resources/1143793/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-02","Visas: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans the Government has to negotiate visa free travel between the UK and EU for short leisure and business visits after the UK leaves the EU.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","285270"
