"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548553","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Government recognises the positive impact that local public service broadcasting – particularly access to local radio and television services – has on local communities. On a local level, our public service broadcasters, local TV providers, news publishers and commercial and community radio stations all play a crucial role in disseminating accurate news and reflecting the unique interests of the audiences that they serve. Our Broadcasting White Paper published in April this year outlined our plans to support this diversity of content through a changing landscape.</p><p>The Government is disappointed that the BBC is planning to reduce parts of its local radio output. The BBC is operationally and editorially independent from the government as set out in its Royal Charter, and decisions on service delivery are a matter for the BBC. However, I have been clear with the Chairman of the BBC Board and the Director General that the BBC must make sure it continues to provide distinctive and genuinely local services, with content that reflects and represents people and communities from all corners of the UK.</p><p>The Government also expects Ofcom, as regulator of the BBC, to ensure the BBC is robustly held to account in delivering its public service duties. The Secretary of State has already asked Ofcom about how they are considering this issue, and Ofcom is continuing to discuss these proposals with the BBC.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-13T17:21:11.773Z","http://data.parliament.uk/resources/1548553/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-05","Local Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to help ensure that regional media content is made available in the region to which it relates by radio stations in the context of localised opt-outs.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","102952"
"http://data.parliament.uk/resources/1540667","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>I will be meeting the Professional Footballers’ Association (PFA) next month to discuss a range of issues. Football players have many options available to them when they retire and the PFA does important work to help them prepare for life after football, which may include a career in teaching.</p><p>We are continuing to invest in attracting the best teachers where they are needed the most through our teaching marketing campaign, support services for prospective trainees, and our new in-house teacher recruitment journey and associated digital services which are making it easier for great people to become teachers.</p><p>We will deliver 500,000 teacher training and development opportunities by 2024, giving all teachers and school leaders access to world-class, evidence-based training and professional development at every stage of their career.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-11-15T14:38:44.673Z","http://data.parliament.uk/resources/1540667/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-08","Football: Teachers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will meet with the Professional Footballers' Association to discuss what steps her Department could take to help encourage more ex-professional football players to pursue a career in teaching.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","82273"
"http://data.parliament.uk/resources/1519114","Department for Digital, Culture, Media and Sport","false","2022-10-18","<p>The Government published its response to the recommendations made by the Independent Fan Led Review of Football Governance in April 2022. We absolutely recognise the need for football to be reformed to ensure the game’s sustainability in the long term. We are now taking the time to consider the policy, and are continuing to engage with the Football Authorities and fan groups as this policy develops. We remain committed to publishing a White Paper, setting out our detailed response to the fan led review of football governance, and will set this out in due course.</p><p> </p>","Pudsey","Stuart Andrew","59300","2022-10-18T15:40:23.343Z","http://data.parliament.uk/resources/1519114/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Football Governance Fan-led Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress her Department has made in implementing the recommendations of the Fan-Led Review of Football Governance.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","59212"
"http://data.parliament.uk/resources/1519115","Department for Digital, Culture, Media and Sport","false","2022-10-18","<p>The Government published its response to the recommendations made by the Independent Fan Led Review of Football Governance in April 2022. We absolutely recognise the need for football to be reformed to ensure the game’s sustainability in the long term. We are now taking the time to consider the policy, and are continuing to engage with the Football Authorities and fan groups as this policy develops. We remain committed to publishing a White Paper, setting out our detailed response to the fan led review of football governance, and will set this out in due course.</p><p> </p>","Pudsey","Stuart Andrew","59212","2022-10-18T15:40:23.403Z","http://data.parliament.uk/resources/1519115/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Football Governance Fan-led Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with (a) with representatives of the Football Association (FA) and (b) other football bodies on the potential merits of establishing a football-led consensus to the fan-led review.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","59300"
"http://data.parliament.uk/resources/1519122","Department for Digital, Culture, Media and Sport","false","2022-10-18","<p>In March 2021, we launched our £5 billion Project Gigabit to deliver lightning-fast, reliable broadband across the UK. Project Gigabit’s objective is to level up the UK by giving hard-to-reach areas access to gigabit-capable internet speeds and, coupled with commercial gigabit delivery, ensuring almost all of the UK has access to gigabit-capable internet as soon as possible.</p><p>We have recently signed our first local Project Gigabit contracts in North Dorset and Teesdale, prioritising delivery to rural, hard-to-reach premises and to those with the lowest broadband speeds, and we will be awarding further contracts over the coming months.</p><p>Furthermore, up to £210 million is available for Gigabit Broadband Vouchers to support rural communities with the cost of installing new gigabit-capable connections.</p><p>Separately to Project Gigabit, the broadband Universal Service Obligation (USO) provides the legal right to request a decent broadband connection, helping to ensure full participation in both society and the economy.</p><p>Since its launch in 2020, the number of premises eligible for the broadband USO has fallen from 189,000 to 66,000 as of May 2022. Ofcom estimates that a further 17,000 premises are currently unable to receive a decent broadband connection, but are expected to receive an upgrade by a publicly funded rollout scheme within the next 12 months.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-18T12:48:17.237Z","http://data.parliament.uk/resources/1519122/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Broadband: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps she has taken to progress her policy to provide all households with broadband speeds which satisfy the Universal Service Obligation.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","59230"
"http://data.parliament.uk/resources/1422802","Department for Digital, Culture, Media and Sport","false","2022-02-28","<p>The government is committed to supporting the growth of the UK’s games sector. As part of a wider package of support for the creative industries, the government has announced an £8 million expansion of the UK Games Fund. The UK Games Fund will provide valuable support to early stage games development businesses and talented graduates throughout the UK.</p><p>We are not seeking to take forward a proposal for a new Video Games Investment Fund. We welcome continued discussions with the games industry on how best to support a thriving UK games sector.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-28T17:48:20.257Z","http://data.parliament.uk/resources/1422802/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-18","Video Games: Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of the proposal by The Independent Game Developers’ Association to introduce a Video Games Investment Fund.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","125149"
"http://data.parliament.uk/resources/1402386","Department for Digital, Culture, Media and Sport","false","2022-01-20","<p>Following the recent Spending Review, officials are working closely with the National Citizen Service Trust (NCS Trust) and across Whitehall to increase the effectiveness of the funding provided by this government to support young people.</p><p>My officials will continue to provide support and oversight to the management team at the NCS Trust, setting ambitious delivery targets and working closely with other Departments to explore new opportunities and align the programme with the changing needs of young people and of the youth sector.</p><p>DCMS and the Trust will ensure that the programme is maintaining a strong, diverse supply chain. The Trust works with over 120 network partners nationwide and its programme delivery is highly localised. It aims to strengthen this network of providers moving forward, focusing its commissioning on localised and place-based delivery, co-creation, and partnership.</p><p>NCS Trust works closely with a range of local authorities providing engaging and inspiring initiatives, including:</p><ul><li><p>Changemakers: community action groups that take place in every local authority, offering young people the opportunity to create real, positive change.</p></li><li><p>Skills Booster: programme that delivers off-the-shelf personal development packages in schools and colleges, available to all local authority youth teams</p></li></ul><p>DCMS and the Trust will continue to focus on the twelve Opportunity Areas and leverage data analytics to enhance opportunities for young people in every local authority area.</p><p>The Government will continue to support the National Citizen Service Trust over the next three years, when it is expected to engage with more than 100,000 young people each year.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-01-20T16:32:58.43Z","http://data.parliament.uk/resources/1402386/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-12","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to increase the effectiveness of the National Citizen Service through working alongside (a) trust organisers and (b) local authorities.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","102624"
"http://data.parliament.uk/resources/1382900","Department for Digital, Culture, Media and Sport","false","2021-12-06","<p>The Government recognises the important cultural and economic value of cinemas, which is why we are pleased to have supported the sector during the pandemic with £33.8 million of Culture Recovery Fund awards and our generous package of pan-economy measures.</p><p>In film distribution, an exclusivity window is the period of time for which a film is only available in cinemas before it is released more widely, such as on a video-on-demand service. The Government encourages industry to work together on the agreements regarding exclusivity windows and does not intend to intervene.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-12-06T16:10:27.707Z","http://data.parliament.uk/resources/1382900/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-29","Cinemas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government can take to protect the exclusivity window that cinemas have for new film releases.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","83354"
"http://data.parliament.uk/resources/931383","Department for Digital, Culture, Media and Sport","false","2018-07-02","<p>The Sporting Future strategy set out a new approach to sport and physical activity, with a clear focus on engaging the least active.</p><p> </p><p>The cross-government Active Lives (Children and Young People) survey was launched in schools in September 2017 in order to capture data on how children are engaging in sport and physical activity. The first results will be published in December 2018.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-02T13:03:24.873Z","http://data.parliament.uk/resources/931383/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-26","Children: Exercise","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 21 June 2018 to Question 153820 on Children: Obesity, whether he has made an estimate of the number of children completing 30 minutes of vigorous physical activity supported by parents and carers outside of school time.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","157735"
"http://data.parliament.uk/resources/917411","Department for Digital, Culture, Media and Sport","false","2018-06-12","<p>There is a clear need to address childhood obesity on health and social justice grounds and this government is committed to tackling the issue and supporting people in making healthy choices.</p><p> </p><p>As part of this ongoing process, in August 2017 we announced a £5 million investment in a policy research unit on childhood obesity to provide a robust evidence, evaluation and research capability including looking at the impact of marketing on childhood obesity. The unit is undertaking a large programme of work and we will consider the results in due course.</p><p> </p><p>In 2016 we published a world-leading plan to tackle childhood obesity based on the best evidence. We have made significant progress and now want to build on those strong foundations. We will be publishing a second chapter of the Childhood Obesity Plan in due course.</p><p> </p><p> </p><p>A review of advertising restrictions for products and brands high in fat, salt or sugar, was published by Ofcom in 2010 and included a detailed assessment of effects on commercial public service broadcasters and commercial channels.</p><p> </p><p>The UK currently places strong restrictions on high fat, salt or sugar (HFSS) products. Strict new rules came into effect in July 2017 banning the advertising of HFSS food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media and are designed to compliment similar measures already in place for broadcast media.</p><p> </p><p> </p>","Stourbridge","Margot James","150093 ; 150094 ; 150095","2018-06-12T14:40:13.797Z","http://data.parliament.uk/resources/917411/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-05","Nutrition: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of children viewing advertisements featuring products high in fat, salt or sugar on television; and whether that estimated figure has changed since 2013.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","150092"
