"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1579865","Department of Health and Social Care","false","2023-01-30","<p>The Department wants patients to benefit from access to effective new treatments at a price that represents value and is fair to all parties. The National Institute for Health and Care Excellence (NICE) has been able to recommend over 95% of the combination therapies on which it published technology appraisal guidance between 2017 and 2022. NICE is developing a modular approach to its methods and process updates and potential topics will be considered by NICE taking into account all relevant factors.</p><p>NHS England’s Commercial Framework for New Medicines recognises that realising the full potential health benefits from combination drug therapies can be challenging given the requirement for commercial confidentiality and the need to maintain competition.</p><p>Alongside NICE, NHS England has been supporting the Association of the British Pharmaceutical Industry (ABPI) efforts to find solutions to enable companies to engage with one another where health-improving combination therapies face challenges coming to market.</p><p>In the United Kingdom, the Competition and Markets Authority represents the sole competent authority, and the commercial aspects of bringing combination therapies to the market must be compliant with relevant legislation.</p><p>There are currently no plans to establish a task and finish group.</p>","Colchester","Will Quince","129956 ; 129957","2023-01-30T17:10:30.027Z","http://data.parliament.uk/resources/1579865/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1579865/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-01-23","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his policy to work with (a) patient groups, (b) industry stakeholders and (c) other relevant parties on finding solutions to the challenges of patient access to combination therapy treatments, including (i) a lack of framework for multi-indication pricing, (ii) rigid cost-effectiveness frameworks and (iii) legal barriers.","false","Biography information for Chris Green","Bolton West","Chris Green","129952"
"http://data.parliament.uk/resources/1579866","Department of Health and Social Care","false","2023-01-30","<p>The Department is considering how a successor to the voluntary scheme for branded medicines pricing and access should operate from 2024 onwards and will work with industry to agree a mutually beneficial successor that that supports better patient outcomes, ensuring the sustainability of National Health Service spend on branded medicines and enables a strong United Kingdom life sciences industry.</p>","Colchester","Will Quince",,"2023-01-30T17:02:55.373Z","http://data.parliament.uk/resources/1579866/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1579866/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-01-23","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether policies to improve patient access to combination therapies will be considered by his Department in upcoming negotiations for the 2024 Voluntary Scheme for Branded Medicines Pricing and Access.","false","Biography information for Chris Green","Bolton West","Chris Green","129953"
"http://data.parliament.uk/resources/1579868","Department of Health and Social Care","false","2023-02-02","<p>Between 1 January 2017 and 31 December 2022, 20% of appraisals of combination therapies undertaken by the National Institute for Health and Care Excellence (NICE) were terminated due to the company not making an evidence submission to NICE.</p><p>Of the technologies appraised by NICE, 4% were not recommended, 31% were recommended for routine commissioning, 52% were optimised recommendations and 12% were recommended or optimised for use within the Cancer Drugs Fund.</p><p>No applications were recommended for the Innovative Medicines fund.</p>","Colchester","Will Quince",,"2023-02-02T15:21:00.617Z","http://data.parliament.uk/resources/1579868/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1579868/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-01-23","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what percentage of health technology appraisals conducted by NICE for therapies in combination have resulted in (a) termination, (b) a negative recommendation, (c) an optimised recommendation, (d) a positive recommendation or (e) a recommendation for use within the Cancer Drugs Fund or Innovative Medicines Fund.","false","Biography information for Chris Green","Bolton West","Chris Green","129955"
"http://data.parliament.uk/resources/1551539","Department of Health and Social Care","false","2022-12-22","<p>There have been no recent discussions. The National Institute for Health and Care Excellence (NICE) concluded a review of its methods and processes for health technology evaluation, including consideration of the discount rate and published its updated manual on 31 January 2022. NICE’s final consultation on proposed changes closed on 13 October 2021. NICE concluded that while there was some evidence to support a change to the reference case discount rate, it was appropriate to maintain the existing rate of 3.5% due to policy and fiscal implications and interdependencies beyond the scope of the review.</p>","Colchester","Will Quince",,"2022-12-22T10:56:17.37Z","http://data.parliament.uk/resources/1551539/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1551539/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-12-14","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has held recent discussions with the National Institute for Health and Care Excellence on changing the discount rate; what his planned timetable is for this work; and whether it will be subject to formal public consultation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110708"
"http://data.parliament.uk/resources/1523380","Department of Health and Social Care","false","2022-11-01","<p>We are supporting companies to develop and deploy health technologies, including the Data for Research and Development Programme to make research-ready data available to innovators in a streamlined and secure way. The Artificial Intelligence in Health and Care Award provides funding and practical support to the most promising AI technologies, including 30 which are being deployed for testing and the small Business Research Initiative Healthcare Award programme supports innovators and entrepreneurs in health and social care.</p><p>‘A plan for digital health and social care’ published in June 2022 also set out how we are developing and embedding technology and digital solutions in the National Health Service.</p>","Colchester","Will Quince",,"2022-11-01T11:54:10.963Z","http://data.parliament.uk/resources/1523380/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1523380/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-10-18","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps with Cabinet colleagues to support companies to (a) develop and (b) deploy life-saving health technology solutions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","65781"
"http://data.parliament.uk/resources/1462945","Department of Health and Social Care","false","2022-05-24","<p>The Clinical Priorities Advisory Group meets on a monthly basis to consider treatments and service specifications which do not have significant cost impact or are cost-saving. The prioritisation of treatments which require additional investment is due to be discussed in July 2022.</p>","Charnwood","Edward Argar",,"2022-05-24T14:22:53.677Z","http://data.parliament.uk/resources/1462945/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1462945/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-05-16","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 22 March 2022 to Question 139363 on medical treatments, whether a date has been determined for NHS England’s next Clinical Priorities Advisory Group meeting.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2304"
"http://data.parliament.uk/resources/1452213","Department of Health and Social Care","false","2022-04-08","<p>There is no such policy. The National Health Service provides a comprehensive service, available to all, as set out in the NHS Constitution for England.</p>","Charnwood","Edward Argar",,"2022-04-08T13:10:54.29Z","http://data.parliament.uk/resources/1452213/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1452213/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1452213/answer/previousversion/59539","4447","http://data.parliament.uk/members/4447","17","Health and Social Care","Health and Social Care","2022-03-17","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his policy that the NHS should refuse in-patient treatment for people who cite reasonable grounds for refusing a PCR test and are opposed to receipt of a covid-19 vaccination; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","141915"
"http://data.parliament.uk/resources/1451822","Department of Health and Social Care","false","2022-04-27","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is currently reviewing its licensing procedures, including optimising its processes, the deployment of skills and resource and how applications are differentiated based on risk to prioritise urgent applications. The MHRA is engaging with pharmaceutical companies to ensure early access to innovative medicines in the United Kingdom.</p>","Charnwood","Edward Argar",,"2022-04-27T15:53:53.14Z","http://data.parliament.uk/resources/1451822/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1451822/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1451822/answer/previousversion/58984","Biography information for Edward Argar","http://data.parliament.uk/members/4362","17","Health and Social Care","Health and Social Care","2022-03-16","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to accelerate the approval of therapies and medicines that were approved by the European Medicines Agency but have not yet been approved for use in the UK by the MHRA.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","141168"
"http://data.parliament.uk/resources/1440731","Department of Health and Social Care","false","2022-03-22","<p>A date for the next Clinical Priorities Advisory Group has not yet been finalised. However, it is expected that the meeting will take place in May 2022.</p>","Charnwood","Edward Argar",,"2022-03-22T11:43:23.05Z","http://data.parliament.uk/resources/1440731/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1440731/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-03-14","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, when NHS England’s Clinical Priorities Advisory Group will next meet to discuss which treatments should be considered for prioritisation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","139363"
"http://data.parliament.uk/resources/1385861","Department of Health and Social Care","false","2021-12-15","<p>Departmental officials regularly discuss a range of issues with the National Institute for Health and Care Excellence (NICE), including the ongoing methods and process review.</p><p>NICE recommends the vast majority of medicines it appraises. It has consulted on proposed changes to its methods and processes which will ensure it retains global leadership in the evaluation of new medicines and technologies and provides more equitable access for patients with severe diseases. NICE has undertaken analysis of the impact of its proposed methods in developing the proposals.</p><p>NICE is proposing a number of changes to ensure its methods and process are fairer, more consistent and accelerate the introduction of emerging new types of technology. This will support the Life Sciences Vision’s commitment to make the United Kingdom the best place in the world to develop, trial, launch and adopt innovative new medicines, improving patient access to medicines.</p>","Charnwood","Edward Argar","88744 ; 88745","2021-12-15T17:02:13.383Z","http://data.parliament.uk/resources/1385861/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1385861/answer",,,,,,"17","Health and Social Care","Health and Social Care","2021-12-07","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ask NICE to undertake an analysis of whether its proposed new methods for assessing medicines will improve the access of NHS patients to new treatment in comparison to other developed countries in Europe.","false","Biography information for Chris Green","Bolton West","Chris Green","88743"
