"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713932","Department of Health and Social Care","false","2024-04-30","<p>Since publication of the Future of Clinical Research Delivery, we have developed early versions of several products as part of the Find, Recruit and Follow-up Service, to deliver secure data enabled study feasibility and recruitment within established governance and legal requirements, across England and other parts of the United Kingdom.</p><p> </p><p>These products include: NHS England’s DigiTrials self-service feasibility tool, which identifies suitable locations for studies by establishing where the largest groupings of eligible people are based; NHS England’s DigiTrials recruitment service, which is currently in its second phase of pilots and will enable the National Health Service to more easily approach patients about research relevant to them; the Medicines and Healthcare products Regulatory Agency’s Clinical Research Practice Datalink, which allows participating general practices to identify potentially eligible patients for relevant studies more easily; and the Be Part of Research registry, which allows people to proactively register their interest in participating in research.</p><p> </p><p>These tools have been developed to increase the efficiency and effectiveness of the clinical research process, and also improve our ability to widen access to research opportunities, increase the resilience and sustainability of the healthcare system, and reduce the burden on the NHS workforce.</p>","Pendle","Andrew Stephenson",,"2024-04-30T10:48:51.65Z","http://data.parliament.uk/resources/1713932/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-25","Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the paper entitled The Future of Clinical Research Delivery: 2022 to 2025 implementation plan, published on 30 June 2022, what progress has been made on the Find, Recruit and Follow-up service for clinical trials.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","23739"
"http://data.parliament.uk/resources/1713933","Department of Health and Social Care","false","2024-04-30","<p>The National Contract Value Review (NCVR) process applies to commercial clinical studies. NHS England is working in partnership with the devolved administrations, the National Institute for Health and Care Research, and other partners, to pilot the use of the NCVR process for phase I and IIa of commercial clinical trials. The ambition is to make the use of NCVR for phase I and IIa of commercial clinical trials mainstream from October 2024.</p>","Pendle","Andrew Stephenson",,"2024-04-30T09:57:50.757Z","http://data.parliament.uk/resources/1713933/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-25","Clinical Trials: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the policy paper entitled Full government response to the Lord O'Shaughnessy review into commercial clinical trials, last updated on 8 December 2023, what her Department's planned timetable is for expanding the national contract value review programme to phase 1 and 2a clinical trials.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","23740"
"http://data.parliament.uk/resources/1694639","Department of Health and Social Care","false","2024-03-18","<p>NHS England commissioned an evaluation to assess the impact of the capsule sponge test in secondary care, for patients on a routine reflux pathway. The evaluation report was completed in September 2023 and the national pilot will conclude in March 2024.</p><p>On 26 February 2024, NHS England published the results of the capsule sponge test pilot for secondary care routine reflux and Barrett’s surveillance cohort, which began in January 2021, and launched at 30 hospitals across England. The pilot tested over 8,500 patients with the capsule sponge test. Evaluation of a cohort of patients showed almost eight out of 10 patients, who completed a test, were discharged without the need for further testing, freeing up endoscopy capacity for higher risk patients and those referred for urgent tests for oesophageal cancer. Patients with positive results from the capsule sponge test who were referred on for an endoscopy had the highest prevalence of Barrett’s oesophagus, at 27.2%, compared to zero patients with negative results who completed an endoscopy.</p><p>NHS England has not committed to national uptake of capsule sponge, but will continue to support integrated care boards (ICBs) and local systems to deliver in their area. The evaluation report was published and shared with local National Health Service systems including Cancer Alliances, NHS providers, and ICBs to support with local service provision. The evaluation findings should be interpreted and used locally, based on need.</p><p>NHS England is continuing to explore other capsule sponge use cases, including in primary and community care settings jointly funded by the National Institute for Health and Care Research and Cancer Research UK. Separately to this, the CYTOPRIME2 project is funded through the NHS Cancer Programme’s Innovation Open Call and is assessing the feasibility and safety of using capsule sponge in a primary care setting, and evaluating key outcome metrics.</p>","Pendle","Andrew Stephenson",,"2024-03-18T10:11:50.67Z","http://data.parliament.uk/resources/1694639/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-07","Oesophageal Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made an assessment of the potential merits of increasing the use of the capsule sponge test to detect oesophageal cancer.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","17597"
"http://data.parliament.uk/resources/1694642","Department of Health and Social Care","false","2024-03-12","<p>We provide targeted upskilling and training for clinical staff through the Fellows in Clinical AI programme, and are developing specialised roles within our Digital, Data, and Technology workforce. Furthermore, the AI and Digital Healthcare Technologies Capability framework outlines the necessary capabilities for artificial intelligence (AI) across the National Health Service workforce.</p><p> </p><p>We have also set out core foundations to drive AI-related education training in two published reports that focus on understanding and developing the healthcare workforce’s confidence in AI. These include developing fundamentals for the full workforce and advanced training, where it is required. The reports on understanding and developing confidence in AI are available, respectively, at the following links:</p><p> </p><p><a href="https://digital-transformation.hee.nhs.uk/binaries/content/assets/digital-transformation/dart-ed/understandingconfidenceinai-may22.pdf" target="_blank">https://digital-transformation.hee.nhs.uk/binaries/content/assets/digital-transformation/dart-ed/understandingconfidenceinai-may22.pdf</a></p><p> </p><p><a href="https://digital-transformation.hee.nhs.uk/binaries/content/assets/digital-transformation/dart-ed/developingconfidenceinai-oct2022.pdf" target="_blank">https://digital-transformation.hee.nhs.uk/binaries/content/assets/digital-transformation/dart-ed/developingconfidenceinai-oct2022.pdf</a></p>","Pendle","Andrew Stephenson",,"2024-03-12T17:12:13.96Z","http://data.parliament.uk/resources/1694642/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-07","NHS: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to attract and retain workers with skills in artificial intelligence into the NHS workforce.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","17600"
"http://data.parliament.uk/resources/1683307","Department of Health and Social Care","false","2024-01-23","<p>NHS Improving Patient Care Together is the single improvement approach to support all National Health Service organisations, systems, and providers at every level, including NHS England, to have the skills and techniques to deliver continuous improvement. Information and resources are available at the following link:</p><p> </p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.england.nhs.uk%2Fnhsimpact%2Fabout-nhs-impact%2F&amp;data=05%7C02%7CFrancesca.Day%40dhsc.gov.uk%7C679a326c09594acdc07e08dbfc005597%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C638380850600125951%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=3fC5Kj0WuJz7kdclLWI9HRzV20VSjoxtP%2BMzeb3RHbk%3D&amp;reserved=0" target="_blank">https://www.england.nhs.uk/nhsimpact/about-nhs-impact/</a></p><p> </p><p>The performance of integrated care boards (ICBs) in the exercise of their functions is assessed, annually, by NHS England. The NHS Oversight Framework describes NHS England’s approach to the oversight of ICBs, and is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/nhs-oversight-framework/" target="_blank">https://www.england.nhs.uk/nhs-oversight-framework/</a></p>","Pendle","Andrew Stephenson",,"2024-01-23T09:17:35.707Z","http://data.parliament.uk/resources/1683307/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-18","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 December 2023 to Question 5383 on NHS: Standards, what steps her Department is taking to to ensure quality improvement across (a) NHS England, (b) Integrated Health and Care Boards and (c) NHS Hospital Trusts.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10452"
"http://data.parliament.uk/resources/1682875","Department of Health and Social Care","false","2024-01-23","<p>The National Institute for Health and Care Excellence (NICE) does not take the size of the affected community into account when making recommendation on the clinical and cost effectiveness of medicines.</p><p>In 2017, a Budget Impact Test was introduced to mitigate the affordability challenge that higher cost medicines for large patient populations can present to the National Health Service, even at a cost-effective price. If the estimated budget impact of a medicine exceeds £20 million in any of the first three years of its use, NHS England may engage in commercial discussions with the company to mitigate the impact that funding the medicine would have on the rest of the NHS.</p><p>NICE is currently developing guidance for the NHS on the clinical and cost effectiveness of Kaftrio and other cystic fibrosis medicines and is engaging with patient groups as part of the appraisal process. NICE recently consulted on its draft recommendations and is now engaging with key stakeholders to determine the most appropriate next steps. This includes exploring potential commercial solutions.</p>","Pendle","Andrew Stephenson",,"2024-01-23T14:50:02.857Z","http://data.parliament.uk/resources/1682875/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-17","Cystic Fibrosis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NICE’s assessment of the costs and benefits of funding a medication takes into account the size of the community affected; and what discussions NICE has had with patients on the use of Kaftrio for the treatment of cystic fibrosis.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10116"
"http://data.parliament.uk/resources/1683034","Department of Health and Social Care","false","2024-01-22","<p>In February 2023, the Government published its first ever strategy for MedTech, outlining our priorities for improving the adoption and spread of safe, effective and innovative medical technologies across the National Health Service.</p><p>As part of this effort, we are implementing solutions to streamline the innovation adoption pathway. We are focusing on clarifying signals to industry on what innovation the NHS needs, reforming regulation, providing product assessments based on real world evidence, and improving procurement processes.</p><p>We recently launched the Innovative Devices Access Pathway pilot in September 2023. The pilot will test a pre-regulatory, access pathway for eight pilot technologies that meet a clinical unmet need in the NHS. This accelerated pathway will support the adoption of transformative technologies into the NHS and to patients.</p><p>The Government is investing £30 million in the Health Tech Adoption and Acceleration Fund. Funding has been disseminated to all 42 integrated care systems to invest in proven technology that will help cut waiting lists, speed up diagnosis and deliver new and improved ways to treat patients.</p><p>The Department has partnered with the National Institute for Health and Care Excellence to develop and pilot a process for evaluations that compare similar MedTech products in use across the NHS. These evaluations will improve NHS decision makers ability to identify which products offer value for money and are worth adopting more widely.</p><p>The Medicines and Healthcare products Regulatory Agency is updating the medical device regulatory framework. The new framework is designed to protect patient safety, support innovation within the United Kingdom’s life sciences sector and improve access to innovative medical devices.</p>","Pendle","Andrew Stephenson",,"2024-01-22T11:35:47.79Z","http://data.parliament.uk/resources/1683034/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-17","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve the (a) adoption and (b) spread of medical technologies across the NHS.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10124"
"http://data.parliament.uk/resources/1683035","Department of Health and Social Care","false","2024-01-23","<p>The Department-funded National Institute for Health and Care Research (NIHR) funds research to develop medical technologies through its research programmes, primarily the invention for innovation programme. This programme provides funding to industry and researchers to develop innovative healthcare technologies, including medical devices, which address existing or emerging health and social care needs. The NIHR also supports the development of medical technologies through its research infrastructure, primarily the Medtech and In Vitro Diagnostic Co-operatives, which will be replaced with the NIHR HealthTech Research Centres (HRCs) from 1 April 2024. The 14 NIHR HRCs will work with industry and researchers to support the whole pathway from development of medical devices, diagnostics and digital technologies, through to adoption in the health and care system.</p>","Pendle","Andrew Stephenson",,"2024-01-23T14:44:35.35Z","http://data.parliament.uk/resources/1683035/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-17","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to support the research and development of medical technologies in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10125"
"http://data.parliament.uk/resources/1683036","Department of Health and Social Care","false","2024-01-22","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is progressing reforms to the Medical Devices Regulations 2002. These are outlined in the Government response to the consultation on the future regulation of medical devices in the United Kingdom published in June 2022.</p><p>On 9 January, the MHRA published a roadmap, which sets out a clear path for the development of new and robust regulations for medical devices over 2024 and 2025. The new regulations will put patient safety first, whilst enhancing the United Kingdom’s position as a world-leading environment for medical technology innovators.</p><p>In September 2023, the Department, in partnership with the MHRA, the National Institute of Care Excellence, NHS England, Health Technology Wales and Scottish Health Technology Group, launched the Innovative Devices Access Pathway pilot. The pilot provides an accelerated pathway for innovative technologies that meet an unmet need in the National Health Service, including regulatory and support to streamline their adoption into the NHS.</p>","Pendle","Andrew Stephenson",,"2024-01-22T10:17:42.4Z","http://data.parliament.uk/resources/1683036/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-17","Medical Equipment: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve the regulatory environment for medical devices and technology.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10126"
"http://data.parliament.uk/resources/1682580","Department of Health and Social Care","false","2024-01-19","<p>The National Institute for Health and Care Excellence (NICE) is the independent body that develops recommendations on whether medicines represent a clinically and cost-effective use of National Health Service resources at the price proposed by the company. Companies can agree discounts on the price of medicines in the context of the NICE evaluation process.</p><p>NICE is currently developing guidance for the NHS on the clinical and cost effectiveness of Kaftrio and other cystic fibrosis medicines, and recently consulted on its draft recommendations. Kaftrio is currently available as a treatment option for eligible NHS patients under the terms of an interim access agreement, which was originally reached in 2019.</p>","Pendle","Andrew Stephenson","9818","2024-01-19T10:14:15.703Z","http://data.parliament.uk/resources/1682580/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-16","Ivacaftor/tezacaftor/elexacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of the potential cost of Kaftrio for the NHS, in the context of the cost of Kaftrio in the EU market.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9817"
