"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127455","Home Office","false","2019-06-04","<p>I refer to my response to my noble friend on 5th February (HL1427), that the Government provide a wide range of advice and guidance to the public about threats and how they can be mitigated. It is a matter for the owners and operators of crowded places to consider this advice and take forward appropriate security measures.</p><p>The Metropolitan Police Service CTSA security assessment for the proposed Holocaust memorial would have assessed the future use of that part of Victoria Tower Gardens as a Holocaust Memorial and Learning Centre.</p><p>Parliamentary security is a separate matter dealt with by the House Parliamentary security department.</p>","Baroness Williams of Trafford","2019-06-04T14:56:01.203Z","http://data.parliament.uk/resources/1127455/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1127455/answer",,,"1","Home Office","Home Office","2019-05-20","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 15 May (HL15445), whether the proposed siting of the new Holocaust Memorial and Learning Centre in Victoria Tower Gardens would increase the threat level around Parliament compared to its current usage as a park and children's playground.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL15866"
"http://data.parliament.uk/resources/1127456","Ministry of Defence","false","2019-06-04","<p>It was assessed that up to 75 people were killed in Douma on 7 April 2018, with as many as 500 further casualties. All indications were that a chemical weapons attack had taken place. UK medical and scientific experts analysed reports, images and video footage from the incident and concluded that the victims had been exposed to a toxic chemical, which was corroborated by first-hand accounts from NGOs and aid workers. The World Health Organisation received reports that hundreds of patients arrived at Syrian health facilities with &quot;signs and symptoms consistent with exposure to toxic chemicals&quot;. A significant body of information, including intelligence, indicated that the Syrian regime was responsible for the attack using barrel bombs dropped from helicopters.</p><p>A subsequent thorough investigation by the Organisation for the Prohibition of Chemical Weapons (OPCW) found reasonable grounds to conclude that use of a toxic chemical as a weapon, likely molecular chlorine, had taken place. We expect further investigation in due course by the OPCW Investigation and Identification Team to focus on identifying those responsible.</p>","Earl Howe","2019-06-04T13:49:44.92Z","http://data.parliament.uk/resources/1127456/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1127456/answer",,,"11","Defence","Defence","2019-05-20","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what evidence they had of the use of poison gas in Douma on 7 April 2018 prior to the military action carried out by coalition forces.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL15867"
"http://data.parliament.uk/resources/1124063","Home Office","false","2019-05-15","<p>The Government funds a national network of Police Counter Terrorism Security Advisors (CTSAs) to ensure owners, operators, and local authorities, are aware of terrorist threat methodologies and steps they can take to reduce their vulnerability to terrorist attacks. This includes the provision of advice and guidance on protective security measures to planners, designers and architects at significant new builds such as the Holocaust Memorial and Learning Centre. A Metropolitan Police Service CTSA has been part of the security assessment process for the Holocaust memorial, working jointly with the other partners involved.</p><p>Security advice, as part of planning policies in England, is provided through the Government’s National Planning Policy Framework and associated Guidance. On 12 July 2017, the Chief Planning Officer wrote to all local planning authorities to reiterate the role the planning system plays in ensuring appropriate measures are in place to help prevent terrorist threats. There is also a range of further Government advice and guidance available online, including the Centre for the Protection of National Infrastructure’s ‘Protecting Crowded Places: Design and Technical Issues’ guide.</p>","Baroness Williams of Trafford","2019-05-15T14:12:19.607Z","http://data.parliament.uk/resources/1124063/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1124063/answer",,,"1","Home Office","Home Office","2019-04-30","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 5 February (HL Deb, col 1428), whether they have conducted a full security assessment of the implications of siting the Holocaust Memorial and Learning Centre in Victoria Tower Gardens; if so, by whom; and whether any such assessment is available for scrutiny.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL15445"
"http://data.parliament.uk/resources/1105835","Department for Environment, Food and Rural Affairs","false","2019-04-11","<p>The Thames Tideway Tunnel is being financed and built by Bazalgette Tunnel Limited, also known as Tideway. Tideway report quarterly to Government on progress. In their most recent report, covering October to December 2018, Tideway report that construction is on track. The tunnel will be operational by 2023.</p><p> </p><p>Tideway issued a press release on 4 April which outlines recent progress and updates their latest cost estimate. Their revised estimate is £3.361 billion (in 2014/15 prices), which is an increase of £217m on the £3.144 billion baseline set at the start of the project. Tideway estimates that it does not change the estimated £20-25 peak annual cost for Thames Water customers (in 2014/15 prices), as overall costs remain within that range. This level of increase has no impact on the taxpayer.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","2019-04-11T15:34:23.9Z","http://data.parliament.uk/resources/1105835/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1105835/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Thames Tideway Tunnel","2","House of Lords","To ask Her Majesty's Government whether the construction of the Thames Tideway Tunnel is (1) on time, and (2) on budget.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14921"
"http://data.parliament.uk/resources/1105836","Department for Transport","false","2019-04-02","<p>Crossrail Limited, the organisation responsible for delivering the project and a wholly-owned subsidiary of Transport for London, are working to establish a robust delivery schedule to gain certainty regarding the opening plan for the Elizabeth line and the final cost of the project. The anticipated final cost of the Crossrail project is yet to be confirmed.</p><p> </p>","Baroness Sugg","2019-04-02T14:31:22.217Z","http://data.parliament.uk/resources/1105836/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1105836/answer",,,"27","Transport","Transport","2019-03-28","Crossrail Line","2","House of Lords","To ask Her Majesty's Government what they expect will be the final total cost of the Crossrail project; and when the line is expected to open.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14922"
"http://data.parliament.uk/resources/1105837","Department for Transport","false","2019-04-11","<p>The 2015 Spending Review confirmed a funding envelope for the whole of HS2 of £55.7bn in 2015 prices.</p><p> </p><p>HS2 Ltd has been set Delivery-In-Service targets by Government under its Development Agreement, which are to deliver initial Phase One services from 2026 and the whole HS2 network by 2033.</p><p> </p><p>HS2 Ltd is currently working with their contracted suppliers to update and agree the latest cost and schedule positions for Phase One. Once completed we will make these details public as part of the Phase One Full Business Case, which is due for publication later in 2019.</p>","Baroness Sugg","2019-04-11T14:25:51.707Z","http://data.parliament.uk/resources/1105837/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1105837/answer",,,"27","Transport","Transport","2019-03-28","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what are the latest estimated costs of the HS2 project; and when the line is expected to open.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14923"
"http://data.parliament.uk/resources/1105722","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The Government continues to believe that nuclear power has an important role to play as we transition to a low carbon economy, as long as it provides value for money for taxpayers and consumers. Our commitment to nuclear power has been demonstrated by giving the go-ahead to the first new nuclear power station in a generation at Hinkley Point C, as well as launching our landmark £200m Nuclear Sector Deal last year, which includes support for advanced nuclear technologies.</p>","Lord Henley","2019-04-02T16:08:51.933Z","http://data.parliament.uk/resources/1105722/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1105722/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-27","Nuclear Power","2","House of Lords","To ask Her Majesty's Government whether it remains their policy that a third of the UK's future long-term energy requirements should be met by civil nuclear power.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14891"
"http://data.parliament.uk/resources/1092807","Foreign and Commonwealth Office","false","2019-04-01","<p>​Measures to manage and protect the maritime zones of the UK Overseas Territories, including where Marine Protected Areas have been established, are contained within the relevant Territory's legislative provisions. These can include powers for designated officers to board and inspect fishing vessels within their waters, irrespective of suspicion of infringement.</p>","Lord Ahmad of Wimbledon","2019-04-01T13:24:44.827Z","http://data.parliament.uk/resources/1092807/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1092807/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-21","British Overseas Territories: Marine Protected Areas","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 19 March (HL14356), whether there is a requirement to board suspect vessels in the Marine Protected Areas.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14758"
"http://data.parliament.uk/resources/1088587","Ministry of Defence","false","2019-03-21","<p>Management of its workforce is a matter for industry. However, the Ministry of Defence keeps the effectiveness of our supply chains under review and will take action where appropriate to preserve our operational advantage and freedom of action.</p>","Earl Howe","2019-03-21T15:29:23.947Z","http://data.parliament.uk/resources/1088587/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1088587/answer",,,"11","Defence","Defence","2019-03-13","Torpedoes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the consequences of the aging torpedo development and production workforce in the UK.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14547"
"http://data.parliament.uk/resources/1088588","Ministry of Defence","false","2019-03-20","<p>I refer the Noble Lord to the answer my hon. Friend, the former Minister for Defence Procurement (Gutto Bebb) gave in the House of Commons to the hon. Member for Caerphilly (Wayne David) on 21 May 2018 to Question 144839.</p>","Earl Howe","2019-03-20T15:55:56.563Z","http://data.parliament.uk/resources/1088588/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1088588/answer","Hansard Extract  21 May 2018 UIN 144839.docx","Maritime Patrol Aircraft: Torpedoes","11","Defence","Defence","2019-03-13","Maritime Patrol Aircraft: Torpedoes","2","House of Lords","To ask Her Majesty's Government what plans they have to work with Boeing to integrate Sting Ray Mod 1 with the P-8A Poseidon.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14548"
