"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109535","Treasury","false","2019-04-10","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>The investigation will be led by an independent person appointed by the FCA, with the approval of HM Treasury. Further details of the independent investigation, including its terms, will be communicated in due course.</p>","Salisbury","John Glen","240486 ; 240487 ; 240488","2019-04-10T15:37:34.743Z","http://data.parliament.uk/resources/1109535/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-04","London Capital & Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Financial Conduct Authority took in response to the letter dated 29 November 2015 from financial advisor Neil  Liversidge on London Capital and Finance's promotional activities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240658"
"http://data.parliament.uk/resources/1109698","Department of Health and Social Care","false","2019-04-12","<p>I refer the hon. Member to the answer given by the former Parliamentary Under-Secretary of State for Public Health and Primary Care (Steve Brine MP) to the hon. Member for South West Bedfordshire (Andrew Selous MP) on 23 January 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-21/210542/" target="_blank">210542</a>.</p>","South Ribble","Seema Kennedy",,"2019-04-12T11:35:50.96Z","http://data.parliament.uk/resources/1109698/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-04","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for his Department to (a) bring forward legislative proposals on calorie labelling on menus and (b) publish a response to the public consultation on calorie labelling.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","240990"
"http://data.parliament.uk/resources/1109699","Department of Health and Social Care","false","2019-04-12","<p>This data is not available. Services for people with myalgic encephalomyelitis are commissioned by local clinical commissioning groups. It is the responsibility of the local National Health Service commissioners to ensure NHS services are commissioned to meet local need and that they address any shortfalls in provision. Where appropriate, this will include commissioning services provided by voluntary sector organisations.</p>","South Ribble","Seema Kennedy","240992","2019-04-12T11:37:15.877Z","http://data.parliament.uk/resources/1109699/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-04","Chronic Fatigue Syndrome: North East","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding the Government has allocated to services used by patients with ME in the North East.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","240991"
"http://data.parliament.uk/resources/1109700","Department of Health and Social Care","false","2019-04-12","<p>This data is not available. Services for people with myalgic encephalomyelitis are commissioned by local clinical commissioning groups. It is the responsibility of the local National Health Service commissioners to ensure NHS services are commissioned to meet local need and that they address any shortfalls in provision. Where appropriate, this will include commissioning services provided by voluntary sector organisations.</p>","South Ribble","Seema Kennedy","240991","2019-04-12T11:37:15.937Z","http://data.parliament.uk/resources/1109700/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-04","Chronic Fatigue Syndrome: North East","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will allocate additional funding to support charities providing direct services to people with ME in the North East.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","240992"
"http://data.parliament.uk/resources/1109702","Ministry of Defence","false","2019-04-10","<p>It would not be appropriate for me to comment on a live criminal investigation.</p>","South Staffordshire","Gavin Williamson",,"2019-04-10T14:17:37.603Z","http://data.parliament.uk/resources/1109702/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has received a request from the (a) Serious Fraud Office (SFO) and (b) Attorney General's Office for documents as part of the SFO's investigation into GPT Special Project Management.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240943"
"http://data.parliament.uk/resources/1109703","Attorney General","false","2019-04-10","<p>I am not able to provide any specific information about an on-going investigation by the Serious Fraud Office. I can confirm that I am aware of this case and I receive regular case updates in relation to it.</p><p> </p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-04-10T11:41:42.42Z","http://data.parliament.uk/resources/1109703/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Attorney General, when did Department received a request from the Serious Fraud Office (SFO) to give consent to a prosecution in relation to the SFO's investigation into GPT Special Project Management and aspects of the conduct of that organisation's business in Saudi Arabia; and what his Department's response was to the SFO's request.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240944"
"http://data.parliament.uk/resources/1109706","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>As highlighted in the Online Harms White Paper, published 8 April, the Government will develop a new Online Media Literacy Strategy. This strategy will ensure a coordinated and strategic approach to online media literacy education and awareness for children, young people and adults.</p><p> </p><p>Government is already working with trusted partners to raise awareness of the range of advice on offer to help parents. This includes guidance from many organisations such as Parent Info, Internet Matters, and the UK Safer Internet Centre. Tech companies such as Google, Twitter, Vodafone, O2/ Telefonica, and Facebook also host safety information on their websites, and run projects and initiatives around online safety and parental controls.</p>","Stourbridge","Margot James",,"2019-04-11T14:20:24.857Z","http://data.parliament.uk/resources/1109706/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-04","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has published on internet parental controls.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","241076"
"http://data.parliament.uk/resources/1109707","Home Office","false","2019-04-08","<p>The government takes Right Wing extremism and terrorism in the UK seriously. We will continously develop our understanding of the threat so that we can respond to it appropriately. We do not comment on specific assessments.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-04-08T16:30:20.203Z","http://data.parliament.uk/resources/1109707/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-04","Generation Identity","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether there are any (a) extremist and (b) terrorist connections on the part of the UK organisation Generation Identity.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","241002"
"http://data.parliament.uk/resources/1109711","Department for International Development","false","2019-04-11","<p>Working towards a living income in global value chains is one of the keys to driving poverty reduction and economic development. The Department for International Development (DFID) is a long-term supporter of the International Social and Environmental Accreditation and Labelling Alliance (ISEAL Alliance), the umbrella organisation for standards systems such as Fairtrade, and is one of the founding members of the Living Income Community of Practice. We support the development of standards that help smallholder farmers reach a decent standard of living. DFID also supports the Ethical Trading Initiative, a multi-stakeholder body working with UK food retailers, suppliers, trade unions and civil society to implement International Labour Organisation standards in global value chains, including cocoa.</p><p> </p><p>The UK has a strong history of protecting human rights in business and promoting our values globally. We are committed to upholding the UK’s values, including around labour standards, and will consider the full range of mechanisms available in the design of future trade and investment agreements.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-11T11:24:35.413Z","http://data.parliament.uk/resources/1109711/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-04","Developing Countries: Cocoa","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that (a) farmers and (b) workers in the cocoa industry receive a living income.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","240965"
"http://data.parliament.uk/resources/1109719","Department of Health and Social Care","false","2019-04-09","<p>Leaving the European Union with a ‘deal’ remains the Government’s top priority and would give businesses stability and certainty to prepare for our new relationship with the EU after EU exit. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>On 26 March, we wrote to all other organisations in the health and care system to ask them to continue to prepare for leaving the EU without a ‘deal’.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care discusses ‘no deal’ contingency plans, including those for the availability of medicines, with a number of stakeholders, including the National Health Service and other Government Departments.</p><p> </p><p>The Department has been working closely with trade bodies, product suppliers, the NHS in England, and the devolved administrations and the Crown Dependencies, to ensure the continuation of the supply of medicines to the whole of the United Kingdom in the event of a ‘no deal’ EU exit. This includes the NHS, social care and the independent sector, and covers licensed medicines (prescription only, pharmacy and general sales list medicines) and unlicensed medicines (specials, investigational medicinal products and UK imports).</p><p> </p><p>We understand that medicines to treat conditions such as epilepsy, bi-polar disorder and neuropathic pain are vitally important to many people in this country. Our contingency plans include sensible mitigations for medicines that come to the UK from or via the EU/European Economic Area, such as precautionary stockpiling by suppliers, to ensure that the supply of essential medicines to patients is not disrupted.</p>","Wimbledon","Stephen Hammond","241072 ; 241073 ; 241075","2019-04-09T16:00:30.913Z","http://data.parliament.uk/resources/1109719/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-04","Nervous System: Pain","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with representatives of the NHS on the availability of drugs to treat neuropathic pain in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","241074"
