"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122910","Department for Exiting the European Union ","false","2019-04-30","<p>The Government has always been clear and steadfast in our commitment to protecting citizens' rights. We have announced a series of measures to protect UK nationals in the EU and those who choose to return to the UK after exit.</p><p>This includes: access to NHS-funded healthcare, a transition period until March 2022 for UK nationals to return from the EU with their non-UK family members and for those family members to apply to the EU Settlement Scheme and reassurance for UK nationals on their entitlement to UK benefits and services if they choose to return to the UK.</p><p>The measures aim to provide maximum certainty to UK nationals in both a deal and no deal scenario.</p><p> </p>",,"Lord Callanan","2019-04-30T13:15:49.467Z","http://data.parliament.uk/resources/1122910/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-24","British Nationals Abroad: EU Countries","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support any British citizen returning to live in the UK following the UK's departure from the EU.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL15301"
"http://data.parliament.uk/resources/1110544","Department for Exiting the European Union ","false","2019-04-23","<p>The UK government has always acted to ensure that UK nationals can continue to live their lives broadly as they do now, and that remains our objective both in a deal and no deal scenario. The Withdrawal Agreement will protect the rights of around one million UK nationals in the EU and over 3 million EU citizens in the UK.</p><p>The UK cannot act unilaterally to protect the rights of UK nationals in the EU and that is why we have always prioritised reaching a reciprocal agreement with the EU. The Government has been calling on Member States to protect the rights of UK nationals in a no deal scenario and we welcome the progress that has been made. All Member States have set out their no deal plans and provided some reassurances that the rights of UK nationals will be protected in the event of a no deal, but we continue to call on them to go further and match our no deal offer to EU citizens.</p><p>The Government recognises the concerns of UK nationals in the EU including those who may choose to return to the UK, and published a policy paper on 4 April 2019 setting out the steps that we have taken to address these concerns should UK nationals decide to return, regardless of whether a deal is reached with the EU.</p><p> </p>","Worcester","Mr Robin Walker","2019-04-23T15:54:45.477Z","http://data.parliament.uk/resources/1110544/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-09","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the number of UK citizens in each age group living in the EU27 that are expected to return to the UK in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242660"
"http://data.parliament.uk/resources/1056649","Department for Exiting the European Union ","false","2019-02-15","<p>The Withdrawal Agreement includes protections for the rights of citizens including UK nationals currently living in the EU, which will allow them to continue living their lives broadly as they do now in the countries where they currently live.</p><p>The Government has been clear that we do not want or expect a no deal scenario. However, we will continue to do the responsible thing and prepare for all eventualities. This includes the potential impact of a no deal scenario on UK nationals currently resident in the EU.</p><p>The Office for National Statistics calculates there are approximately 780,000 UK nationals who currently live in the EU, excluding Ireland. Some of them could decide to return to the UK depending on a range of factors including action by EU member states and personal circumstances.</p><p>On 19 December, the European Commission reconfirmed their commitment to putting citizens’ rights first and called on Member States to take a generous approach to the rights of UK nationals in the EU. The majority of Member States, including France, Spain and the Netherlands, have set out their no deal plans and provided reassurances that the rights of UK nationals will be protected. The Government hopes that other Member States will set out the detail of their plans to protect the rights of UK nationals, in line with our assurances to EU citizens living in the UK, so there should be no need for them to leave.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-15T15:10:28.94Z","http://data.parliament.uk/resources/1056649/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-07","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if his Department will estimate the number of UK citizens residing in EU countries who will return to the UK after 29 March in (a) 2019 and (b) 2020, in the event of the UK leaving the EU (i) with a Withdrawal Agreement and (ii) without a deal.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","218177"
"http://data.parliament.uk/resources/1019994","Department for Exiting the European Union ","false","2018-12-10","<p>On 6 December the Government published the policy paper Citizens’ Rights - EU Citizens in the UK and UK Nationals in the EU setting out the details of our offer to EU citizens in the UK in the unlikely event of a no deal scenario. This confirms EU citizens resident in the UK by 29 March 2019 will be able to work, study, and access benefits and services as now and that. The Home Office will continue to run the EU Settlement Scheme, with no changes to the basis for qualifying under the scheme.</p><p>This demonstrates the UK Government’s ongoing commitment to citizens and removes any ambiguity over their future.</p><p>We are calling for EU Member States to offer the same protections to UK nationals in the EU. Some countries have committed already to do so, and we hope others will do the same shortly. We have instructed our Ambassadors to engage with EU counterparts to urge them to make the same commitment to protect the rights of UK nationals in the EU.<strong><br></strong></p>","Worcester","Mr Robin Walker","2018-12-10T15:50:37.57Z","http://data.parliament.uk/resources/1019994/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-04","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assurances can be given to UK citizens living in the EU that they will not be deported in the event of the UK leaving the EU without a deal.","false","Biography information for David Simpson","Upper Bann","David Simpson","198784"
"http://data.parliament.uk/resources/999364","Department for Exiting the European Union ","false","2018-11-08","<p>Citizens’ rights has been our first priority since the very beginning of this process.</p><p>In December 2017, we reached a fair and reciprocal agreement with the EU on the rights of EU citizens in the UK and UK nationals in the EU, and this is set out in the draft Withdrawal Agreement. The agreement confirms that any UK national resident in the EU by December 2020 will be able to stay in their Member State of residence and will provide citizens more certainty about healthcare, pensions and other benefits.</p><p>While the Government is preparing for a range of scenarios, including the unlikely event that we reach March 2019 without agreeing a deal, the Prime Minister stated to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We welcome the reassurances from a number of Member States that they will protect the interests of UK nationals living in their Member States in the unlikely event of a ‘no deal’ scenario and are urging the remaining Member States counterparts to do the same.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-08T16:27:26.17Z","http://data.parliament.uk/resources/999364/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-31","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when UK citizens living in the EU will have certainty about their rights after the UK leaves the EU.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","186441"
"http://data.parliament.uk/resources/999365","Department for Exiting the European Union ","false","2018-11-08","<p>Citizens’ rights has been our first priority since the very beginning of this process.</p><p>While the Government is preparing for a range of scenarios, including the unlikely event that we reach March 2019 without agreeing a deal, the Prime Minister stated to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We welcome the reassurances from a number of Member States that they will protect the interests of UK nationals living in their Member States in the unlikely event of a ‘no deal’ scenario and are urging the remaining Member States counterparts to do the same.</p><p>We also will ensure all relevant information is available to UK nationals overseas in the most transparent and accessible way.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-08T11:58:09.233Z","http://data.parliament.uk/resources/999365/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-31","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether UK citizens living in the EU will have their rights guaranteed in the event that the UK leaves the EU without a deal.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","186442"
"http://data.parliament.uk/resources/990436","Department for Exiting the European Union ","false","2018-10-23","<p>The Prime Minister has been clear that in the unlikely event that we reach March 2019 without agreeing a deal, we want EU citizens to stay in the UK and their rights will be protected.</p><p>Ministers and Ambassadors have been engaging with their counterparts across the EU to stress that we would expect the same treatment for UK nationals in the EU, in the unlikely event we do not reach an agreement with the EU. Most recently Minister Robin Walker stressed this in his engagements in France and Spain.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-23T16:39:04.17Z","http://data.parliament.uk/resources/990436/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-18","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had with his counterparts in other EU member states on (a) the right to work, (b) access to social security and (c) accessing UK based pensions in the EU if the UK leaves the EU without a withdrawal agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","181353"
"http://data.parliament.uk/resources/987996","Department for Exiting the European Union ","false","2018-10-18","<p>Ministers and officials from DExEU and other Government departments speak regularly to Ministers and senior officials from other Member States about the issues related to our exit from the EU, including on the rights of UK nationals in the EU.</p><p>We are urging our EU counterparts to offer the same reassurance to UK nationals living in EU Member States as the Prime Minister recently gave to EU citizens in the UK. We will also ensure all relevant information is available to UK nationals overseas in the most transparent and accessible way.</p><p>For information on living in a specific Member State citizens should refer to the “Living in Guides” on <a href="http://gov.uk/" target="_blank">gov.uk</a>.</p><p> </p>","Fareham","Suella Braverman","2018-10-18T14:29:00.03Z","http://data.parliament.uk/resources/987996/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-15","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his counterparts in (a) Austria, (b) Belgium, (c) Bulgaria, (d) Croatia, (e) Cyprus, (f) The Czech Republic, (g) Denmark, (h) Estonia, (i) Finland, (j) France, (k) Germany, (l) Greece, (m) Hungary, (n) Ireland, (o) Italy, (p) Latvia, (q) Lithuania, (r) Luxembourg, (s) Malta, (t) The Netherlands, (u) Poland, (v) Portugal, (w) Romania, (x) Slovakia, (y) Slovenia, (z) Spain and (i) Sweden on maintaining the rights of UK nationals in those member states in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","179205"
"http://data.parliament.uk/resources/983006","Department for Exiting the European Union ","false","2018-10-17","<p>Citizens’ rights has been our first priority since the very beginning of this process.</p><p>While the Government is preparing for a range of scenarios, including the unlikely event that we reach March 2019 without agreeing a deal, the Prime Minister stated to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We are urging our EU counterparts to offer the same reassurance to UK nationals living in EU Member States. We also will ensure all relevant information is available to UK nationals overseas in the most transparent and accessible way.</p><p> </p>","Fareham","Suella Braverman","2018-10-17T13:34:47.35Z","http://data.parliament.uk/resources/983006/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to provide clarity on the rights of UK citizens living in other EU member states in the event of the UK leaving the EU without a deal.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","176643"
"http://data.parliament.uk/resources/983009","Department for Exiting the European Union ","false","2018-10-17","<p>Citizens’ rights has been our first priority since the very beginning of this process.</p><p>While the Government is preparing for a range of scenarios, including the unlikely event that we reach March 2019 without agreeing a deal, the Prime Minister stated to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We are urging our EU counterparts to offer the same reassurance to UK nationals living in EU Member States. We also will ensure all relevant information is available to UK nationals overseas in the most transparent and accessible way.</p><p> </p>","Fareham","Suella Braverman","2018-10-17T13:31:39.333Z","http://data.parliament.uk/resources/983009/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to seek to ensure that UK citizens living in the EU can continue to do so in the event of the UK leaving the EU without a deal.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","176697"
