"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722415","Department for Education","false","2024-07-25","<p>Academy trusts are the responsible, accountable body for all the money allocated to their individual academies, and the 2023 Academy Trust Handbook permits academy trusts to amalgamate academies’ General Annual Grant (GAG) to form one central fund. This allows academy trusts to direct funds in line with improvement priorities and needs across their schools.</p><p> </p><p>The handbook also sets out that, where a trust decides to pool GAG, it must consider the funding needs and allocations of each constituent academy. The academy trust must also have an appeals mechanism in place. If an appeal is not resolved, an appeal can be escalated to Education and Skills Funding Agency.</p><p> </p><p>The government is clear that strong accountability is non-negotiable. That is why the government has committed to bring multi-academy trusts into the inspection system, to make the system fairer and more transparent, and to enable intervention when schools and trusts are not performing to the required standards.</p>","Newcastle upon Tyne North","Catherine McKinnell","1162","2024-07-25T14:50:39.803Z","http://data.parliament.uk/resources/1722415/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-22","Schools: Hastings and Rye","1","House of Commons","To ask the Secretary of State for Education, if she will hold discussions with the University of Brighton Academies Trust on the proportion of the public funding it receives that is passed on to schools in Hastings and Rye constituency.","false","5192","http://data.parliament.uk/members/5192","Hastings and Rye","Helena Dollimore","1060"
"http://data.parliament.uk/resources/1722431","Department for Education","false","2024-07-25","<p>Ofsted inspections independently assess the quality of adult learning providers and Skills Bootcamps have been part of this remit since April 2023. Ofsted inspection reports help support providers to improve the quality of their provision. The department can, at its discretion, take appropriate contractual action where performance is below the standard expected of providers.</p><p> </p><p>The government is committed to reforming Ofsted and improving the inspection system and has set out a series of commitments to reforming accountability, such as moving away from the single headline grade to a richer system through a report card. The government will want to engage with Ofsted, including looking closely at the results of its ‘Big Listen’ and will work in partnership with those from the range of sectors that Ofsted works in, including skills, to look at opportunities to improve the current arrangements.</p><p> </p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-25T14:54:24.737Z","http://data.parliament.uk/resources/1722431/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-22","Skilled Workers: Training","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the adequacy of the (a) inspection process for Skills Bootcamp providers and (b) education inspection framework for skills providers.","false","Biography information for Sarah Green","http://data.parliament.uk/members/4918","Chesham and Amersham","Sarah Green","1062"
"http://data.parliament.uk/resources/1722534","Department for Education","false","2024-07-25","<p>The government is committed to breaking down barriers to opportunity and giving every child the best start in life.</p><p>The department will be providing over 3 million holiday clubs places this summer and these places will support children from disadvantaged backgrounds to access free healthy meals and enriching activities.</p><p>The department will also be providing over 500,000 holiday places over Christmas to ensure children get access to food through the school holidays and to the activities benefiting their heath, wellbeing and learning that we know make such a difference.</p><p>Funding beyond the end of March 2025 is subject to the forthcoming Spending Review.</p>","Portsmouth South","Stephen Morgan",,"2024-07-25T10:28:11.783Z","http://data.parliament.uk/resources/1722534/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-22","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to extend the Holiday Activities Fund.","false","Biography information for Rachael Maskell","http://data.parliament.uk/members/4471","York Central","Rachael Maskell","972"
"http://data.parliament.uk/resources/1722715","Department for Education","false","2024-07-25","<p>Academy trusts are the responsible, accountable body for all the money allocated to their individual academies, and the 2023 Academy Trust Handbook permits academy trusts to amalgamate academies’ General Annual Grant (GAG) to form one central fund. This allows academy trusts to direct funds in line with improvement priorities and needs across their schools.</p><p> </p><p>The handbook also sets out that, where a trust decides to pool GAG, it must consider the funding needs and allocations of each constituent academy. The academy trust must also have an appeals mechanism in place. If an appeal is not resolved, an appeal can be escalated to Education and Skills Funding Agency.</p><p> </p><p>The government is clear that strong accountability is non-negotiable. That is why the government has committed to bring multi-academy trusts into the inspection system, to make the system fairer and more transparent, and to enable intervention when schools and trusts are not performing to the required standards.</p>","Newcastle upon Tyne North","Catherine McKinnell","1060","2024-07-25T14:50:39.85Z","http://data.parliament.uk/resources/1722715/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-22","Schools: Hastings and Rye","1","House of Commons","To ask the Secretary of State for Education, if she will direct the University of Brighton Academies Trust to increase the proportion of the public funding it receives that is passed on to schools in Hastings and Rye constituency.","false","5192","http://data.parliament.uk/members/5192","Hastings and Rye","Helena Dollimore","1162"
"http://data.parliament.uk/resources/1721297","Department for Education","false","2024-07-22","<p>The department is committed to working in partnership with local government to support children in care, whether they are being looked after by their community of wider kinship care, foster carers and adoptive parents, or being cared for in children’s homes, if this is the best place for them to be. The department recognises many challenges kinship cares experience, including the financial challenges that many kinship carers face. The government is considering how to most effectively transform the children’s social care system so that it can deliver better support and outcomes for children and families. This will include considering how best to support kinship carers and children in kinship care.</p>","Lewisham East","Janet Daby","49","2024-07-22T16:21:37.367Z","http://data.parliament.uk/resources/1721297/answer","Biography information for Janet Daby","60","Education","Education","2024-07-17","Carers: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of providing a financial allowance to kinship carers equal to that received by foster carers.","false","Biography information for Grahame Morris","http://data.parliament.uk/members/3973","Easington","Grahame Morris","48"
"http://data.parliament.uk/resources/1721298","Department for Education","false","2024-07-22","<p>The department is committed to working in partnership with local government to support children in care, whether they are being looked after by their community of wider kinship care, foster carers and adoptive parents, or being cared for in children’s homes, if this is the best place for them to be. The department recognises many challenges kinship cares experience, including the financial challenges that many kinship carers face. The government is considering how to most effectively transform the children’s social care system so that it can deliver better support and outcomes for children and families. This will include considering how best to support kinship carers and children in kinship care.</p>","Lewisham East","Janet Daby","48","2024-07-22T16:21:37.397Z","http://data.parliament.uk/resources/1721298/answer","Biography information for Janet Daby","60","Education","Education","2024-07-17","Carers: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Education, what her Department's policy is on the potential merits of trialling a kinship care allowance.","false","Biography information for Grahame Morris","http://data.parliament.uk/members/3973","Easington","Grahame Morris","49"
"http://data.parliament.uk/resources/1721329","Department for Education","false","2024-07-22","<p>My right hon. Friend, the Secretary of State for Education, will not make it her policy to reject the application by Reach South Academy Trust to close Parkfield School.</p><p> </p><p>Upon reviewing officials’ advice around this school closing, the department agrees that closing the school is in the best interests of children and young people and their education in this case.</p><p> </p><p>Parkfield School will be closing by mutual agreement with the Academy trust.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-22T16:05:05.747Z","http://data.parliament.uk/resources/1721329/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-17","Parkfield School Christchurch","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to reject the application by Reach South Academy Trust to close Parkfield School.","false","Biography information for Sir Christopher Chope","http://data.parliament.uk/members/242","Christchurch","Sir Christopher Chope","10"
"http://data.parliament.uk/resources/1721368","Department for Education","false","2024-07-22","<p>This government has committed to remove barriers to opportunity and raise school standards to ensure the school system is enabling every child to thrive, no matter their background.</p><p> </p><p>The government is clear strong accountability is non-negotiable. That is why the government has committed to bring Multi-Academy Trusts into the inspection system, to make the system fairer and more transparent, and enable intervention when schools and trusts are not performing to the required standards.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-22T11:10:12.193Z","http://data.parliament.uk/resources/1721368/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-17","Multi-academy Trusts: Regulation","1","House of Commons","To ask the Secretary of State for Education, if she will review the (a) governance and (b) accountability structures of multi academy trusts.","false","Biography information for Rachael Maskell","http://data.parliament.uk/members/4471","York Central","Rachael Maskell","93"
"http://data.parliament.uk/resources/1721369","Department for Education","false","2024-07-22","<p>The department will take time to consider the various funding formulae that the department and local authorities use to allocate funding for children and young people with special educational needs and disabilities. It is important that there is a fair education funding system, that directs funding to where it is needed.</p><p> </p><p>Budgets for the 2025/26 financial year have not yet been set which means that decisions on the high needs and schools national funding formulae as well as the publication of allocations for that year will not be to the usual timescales.</p><p> </p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-22T15:22:58.447Z","http://data.parliament.uk/resources/1721369/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-17","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to establish a fair funding formula for (a) SEND and (b) education.","false","Biography information for Rachael Maskell","http://data.parliament.uk/members/4471","York Central","Rachael Maskell","94"
"http://data.parliament.uk/resources/1721504","Department for Education","false","2024-07-22","<p>The full-time equivalent (FTE) of support staff has increased each year since the 2019/20 academic year, to 510,400 in 2023/24, and has now passed the previous peak of 2015/16. This is an increase of 4,800 (0.9%) since last year. This increase is mainly due to the addition of 2,400 in other support staff.</p><p>Support staff are categorised into posts of teaching assistants, administrative staff, auxiliary staff, technicians and other supporting staff, plus two new posts of school business professional and leadership non-teacher reported for the first time in 2023/24.</p><p>School business professionals include roles such as bursar, business manager, finance officer, office manager, premises manager or ICT network manager.</p><p>Data relating to the FTE of all support staff can be found here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/7b0a17e8-b3ff-403e-687f-08dca70c1109" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/7b0a17e8-b3ff-403e-687f-08dca70c1109</a>.</p><p>Equivalent data relating to Birmingham’s parliamentary constituencies can be found here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/0fb9acee-35f2-4607-fac3-08dca70cb6e4" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/0fb9acee-35f2-4607-fac3-08dca70cb6e4</a>.</p><p>School support staff play a vital role in children’s education and development. The department values and recognises the professionalism of the entire school workforce and will address recruitment and retention challenges by reinstating the School Support Staff Negotiating Body.</p><p>This body will be tasked with establishing a national terms and conditions handbook, training and progression routes, ensuring that schools can recruit and retain the staff needed to deliver high quality, inclusive education.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-22T15:58:11.86Z","http://data.parliament.uk/resources/1721504/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-17","Non-teaching Staff","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of trends in (a) recruitment and (b) retention of school support staff in (i) Birmingham and (ii) England in the last five years.","false","5234","http://data.parliament.uk/members/5234","Birmingham Northfield","Laurence Turner","219"
