"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1254316","Department for Business, Energy and Industrial Strategy","false","2020-12-03","<p>There have been a series of discussions between the Department for Business, Energy and Industrial Strategy and counterparts in the Devolved Administrations at official and ministerial level on the UK’s Nationally Determined Contribution, and these discussions will continue.</p>","Spelthorne","Kwasi Kwarteng",,"2020-12-03T17:27:11.643Z","http://data.parliament.uk/resources/1254316/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-23","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with counterparts in the devolved Administrations on the calculation of the UK's Nationally Determined Contributions under the terms of the Paris Agreement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","119271"
"http://data.parliament.uk/resources/1254320","Department for Business, Energy and Industrial Strategy","false","2020-12-03","<p>The UK Nationally Determined Contribution (NDC) will represent the highest possible ambition based on a number of factors including the scope and feasibility of emission reductions measures across the entirety of the UK. Delivering on the NDC will require a whole of UK effort and we will continue to work with the Devolved Administrations on this.</p>","Spelthorne","Kwasi Kwarteng",,"2020-12-03T17:28:14.603Z","http://data.parliament.uk/resources/1254320/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-23","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the determination of the UK's Nationally Determined Contributions under the terms of the Paris Agreement of the target of 75 per cent emissions reductions in Scotland by 2030 set by the Scottish Government's Climate Change (Emissions Reduction Targets) (Scotland) Act 2019.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","119272"
"http://data.parliament.uk/resources/1254339","Department for Business, Energy and Industrial Strategy","false","2020-11-26","<p>Further to the response on 10 November to Question 908549, the 80,000 jobs supported by the Green Homes Grant Voucher Scheme relates to the £1.5 billion funding allocated for 2020/21.</p><p> </p><p>The 50,000 jobs supported by 2030 are as a result of the package of measures for ‘Point 7: Green Buildings’ outlined in my Rt. Hon. Friend the Prime Minister’s Ten Point Plan. This figure relates to energy efficiency work done by 2030.</p>","Spelthorne","Kwasi Kwarteng",,"2020-11-26T15:04:03.123Z","http://data.parliament.uk/resources/1254339/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-23","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason the Answer of 10 November 2020 to Question 908549 on the Green Homes Grant Scheme states that the expected number of jobs supported through the Green Homes Grant Voucher scheme was over 80,000 and Point 7 of the Prime Minister's Ten Point Plan for a Green Industrial Revolution, published in November 2020, states that developing greener buildings could deliver support for around 50,000 jobs by 2030.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","119331"
"http://data.parliament.uk/resources/1254395","Department for Business, Energy and Industrial Strategy","false","2020-11-26","<p>As part of the Department’s £505 million Energy Innovation Programme, the £14.6 million Electrification of Heat Demonstration Project will showcase the feasibility of installing heat pumps in a range of homes across the UK.</p><p> </p><p>The Project has attracted over 4,500 expressions of interest since the three regional delivery partners were announced in Summer 2020. Installations have only recently begun – following delays caused by coronavirus – but as of Thursday 19 November 2020, 19 installations had been completed.</p>","Spelthorne","Kwasi Kwarteng",,"2020-11-26T15:06:04.803Z","http://data.parliament.uk/resources/1254395/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-23","Heat Pumps: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households have applied for a free heat pump as part of the Electrification of Heat Demonstration Project; and how many of those heat pumps have been installed to date.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","119334"
"http://data.parliament.uk/resources/1254072","Department for Business, Energy and Industrial Strategy","false","2020-11-26","<p>The Government has set out its ambitious Ten Point Plan for a green industrial revolution – an innovative and ambitious programme of job creation that will support levelling up and up to 250,000 jobs across the country.</p><p>Spanning clean energy, buildings, transport, nature and innovative technologies, the plan will mobilise £12 billion of government investment to unlock three times as much private sector investment by 2030.</p><p>It presents a vision for the UK that is greener, more prosperous and at the forefront of industries for the future, taking advantage of export opportunities in new, global emerging markets in low carbon technologies and services, while reinvigorating our industrial heartlands, including in the North East, North West, the Midlands, Scotland and Wales.</p>","Spelthorne","Kwasi Kwarteng",,"2020-11-26T14:47:45.913Z","http://data.parliament.uk/resources/1254072/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-20","Environment Protection: Job Creation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to increase the number of green jobs.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","909296"
"http://data.parliament.uk/resources/1254144","Department for Business, Energy and Industrial Strategy","false","2020-11-25","<p>Our Ten Point Plan is our blueprint for a green industrial revolution. It combines ambitious policies with significant new public investment to deliver a vision for the UK that is greener, more prosperous and at the forefront of industries for the future. Spanning clean energy, buildings, transport, nature and innovative technologies, the Plan will mobilise £12 billion of Government investment and will support up to 250,000 green jobs across the UK.</p><p> </p><p> </p><p>Our investments in the transition will create good, green jobs in all four nations of the United Kingdom and catalyse private investment, helping to level up across the UK. Many of the initiatives and much of the funding announced will apply in Scotland, Wales and Northern Ireland.</p><p> </p><p> </p><p>For example, the Government’s commitment to support the introduction of at least 4,000 zero emission buses could be a significant boost to bus manufacturers in Northern Ireland, supporting green jobs across the UK.</p><p> </p><p> </p><p>The Government is also investing in other UK wide initiatives such as the Net Zero Innovation Programme, which will spend at least £1bn over the next 4 years to accelerate the commercialisation of innovative low-carbon technologies, systems and business models in power, buildings and industry. This programme will have a strong regional impact due to the localised and distributed nature of energy production and infrastructure, and will build on the existing regional investment made during the current programme.</p>","Spelthorne","Kwasi Kwarteng",,"2020-11-25T17:09:27.413Z","http://data.parliament.uk/resources/1254144/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-20","Environment Protection: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much Government funding arising from his plans for a green industrial revolution is planned to be allocated to Northern Ireland.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","118606"
"http://data.parliament.uk/resources/1253768","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>Each year BEIS publishes updated energy projections (UEPs), analysing and projecting future energy use and greenhouse gas emissions in the UK. The most recently published assessment (EEP 2019) included assumptions on the transition to electric vehicles and accounted for policies which were considered firm and funded by autumn 2019. Forthcoming energy projections will be updated to account for the latest policy decisions, including ending the sale of new petrol and diesel cars and vans from 2030.</p><p> </p><p>We expect the transition to electric vehicles to create significant new demand for electricity but also offer opportunities for flexible management of the electricity system. Smart charging during off-peak periods, when electricity demand is low, can reduce peak demand and avoid triggering unnecessary network reinforcement. It can also maximise use of renewable electricity and can benefit consumers with cheaper electricity.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2020-11-24T16:26:10.093Z","http://data.parliament.uk/resources/1253768/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-19","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on levels of demand for electricity of the transition to electric vehicles by 2030.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","117972"
"http://data.parliament.uk/resources/1253769","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>Ensuring the adequacy of local electricity grids is the responsibility of Distribution Network Operators (DNOs), and they are incentivised to do so through the regulatory framework set out by Ofgem, the independent regulator. Network investment is therefore a matter for Ofgem. However, I recognise the importance of electricity distribution network investment in meeting our objectives for the electrification of transport, taking into account the particular issues that rural areas may face such as longer distances to substations. BEIS officials regularly meet DNOs covering both rural and urban areas to discuss the impacts of the electric vehicle transition and the benefits that local area energy planning can bring in coordinating transport and electricity policy and investment.</p>","Spelthorne","Kwasi Kwarteng","117974","2020-11-24T16:29:05.817Z","http://data.parliament.uk/resources/1253769/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-19","Electric Vehicles: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of local electricity grids in rural areas to meet the potential demand as a result of a transition to electric vehicles.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","117973"
"http://data.parliament.uk/resources/1253770","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>Ensuring the adequacy of local electricity grids is the responsibility of Distribution Network Operators (DNOs), and they are incentivised to do so through the regulatory framework set out by Ofgem, the independent regulator. Network investment is therefore a matter for Ofgem. However, I recognise the importance of electricity distribution network investment in meeting our objectives for the electrification of transport, taking into account the particular issues that rural areas may face such as longer distances to substations. BEIS officials regularly meet DNOs covering both rural and urban areas to discuss the impacts of the electric vehicle transition and the benefits that local area energy planning can bring in coordinating transport and electricity policy and investment.</p>","Spelthorne","Kwasi Kwarteng","117973","2020-11-24T16:29:05.863Z","http://data.parliament.uk/resources/1253770/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-19","Electricity: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with electricity network distribution operators on investment in rural electricity grids to meet potential demand as a result of a transition to electric vehicles.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","117974"
"http://data.parliament.uk/resources/1253819","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>We look forward to continuing to work with the Oil and Gas Authority and other partners on this project. The recommendations and actions set out in the final report of the project are part of the wider government policy under consideration across a full range of relevant areas including electrification, carbon capture and storage, and hydrogen, which could play a significant role in achieving the UK net zero target.</p>","Spelthorne","Kwasi Kwarteng",,"2020-11-24T16:30:37.133Z","http://data.parliament.uk/resources/1253819/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-19","Energy: Continental Shelf","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to implement the recommendations of the Oil and Gas Authority’s UK Continental Shelf Energy Integration Project.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","117998"
