"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/229487","Foreign and Commonwealth Office","false","2015-03-26","<p>Lebanon and Tunisia are important partners and both the EU and the UK are committed to supporting them in addressing the problems stemming from crises in neighbouring countries. The UK has contributed over £190 million to support refugee and host communities in Lebanon since the Syria crisis began. In Tunisia we have committed £22 million to support political and economic development since the revolution in 2011. Both countries receive significant EU funding. Tunisia has been allocated up to €886 million from the European Neighbourhood Instrument (ENI) for 2014-2020, and €16 million from the European Instrument for Democracy and Human Rights (EIDHR), the Instrument Contributing to Stability and Peace (IcSP), the Non State Actors programme, the Civil Society Facility and ENI thematic instruments. Lebanon has an allocation of up to €385 million from the ENI for 2014-2020. In addition, Lebanon has been allocated a further €449.4 million in support from both the ENI and the IcSP to help it respond to the effects of the crisis in Syria. The Directorate General of the European Commission for Humanitarian Aid and Civil Protection is also providing €172.3 million for humanitarian assistance in Lebanon, with the EIDHR providing €2.4m for 2014-2017. Both countries can also benefit from long-term loans and risk capital facilities, provided and managed by the European Investment Bank.</p>","Baroness Anelay of St Johns","2015-03-26T15:53:25.257Z","http://data.parliament.uk/resources/229487/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-25","Tunisia and Lebanon","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the proximity of Tunisia and Lebanon to conflicts in Libya and Syria and the role of those states in hosting refugees, they intend to give priority for aid and investment to those states, in the context of the European Fund for Strategic Investments, the European Union Regional Strategy for Syria, the European Union–Tunisia Action Plan and existing association agreements.","false","Biography information for Lord Hylton","Lord Hylton","HL5948"
"http://data.parliament.uk/resources/228957","HM Treasury","false","2015-03-26","<p>The total amount of Tax Credit entitlement of recipients in each of the last three tax years can be found in Table 1.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p><em>£ millions</em></p></td></tr><tr><td colspan="4"><p>Table 1: Total entitlement of Tax Credit recipients</p></td></tr><tr><td><p>Year</p></td><td><p>Out-of-work</p></td><td><p>In-work</p></td><td><p>All</p></td></tr><tr><td><p>2010-11</p></td><td><p>7,606</p></td><td><p>20,936</p></td><td><p>28,542</p></td></tr><tr><td><p>2011-12</p></td><td><p>8,138</p></td><td><p>21,066</p></td><td><p>29,203</p></td></tr><tr><td><p>2012-13</p></td><td><p>8,903</p></td><td><p>19,876</p></td><td><p>28,779</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Figures in Table 1 are presented in £ millions, to the nearest 1 million, in line with HM Revenue and Customs publications. Breakdowns of recipients out-of-work and in-work have also been provided for context. Breakdowns of recipients in full-time employment, or otherwise, are unavailable.</p><p> </p><p><br> 2012-13 is the most recent year available for which finalised statistics have been produced.</p><p> </p><p> </p><p> </p><p>Figures have been taken from Table 1.1 of the online publication ‘Child and Working Tax Credit Statistics: Finalised Annual Awards 2012-13’.</p><p> </p><p> </p><p> </p><p>Figures providing total expenditure forecasts for Tax Credits in the current tax year, and the two following years can be found in Table 2.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p><em>£ billions</em></p></td></tr><tr><td colspan="2"><p>Table 2: Total expenditure forecasts of Tax Credits</p></td></tr><tr><td><p>Year</p></td><td><p>All</p></td></tr><tr><td><p>2014-15</p></td><td><p>29.7</p></td></tr><tr><td><p>2015-16</p></td><td><p>29.5</p></td></tr><tr><td><p>2016-17</p></td><td><p>29.8</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Figures in Table 2 are presented in £ billions, to the nearest 100 million, in line with Office for Budget Responsibility publications.</p><p> </p><p> </p><p>Breakdowns by employment status, full-time or otherwise are unavailable. These figures are taken from the ‘March 2015 Economic and Fiscal Outlook: Fiscal Supplementary Tables’ produced by the Office for Budget Responsibility and take into consideration Tax Credits as expenditure.</p><p> </p>","Lord Deighton","2015-03-26T14:08:53.46Z","http://data.parliament.uk/resources/228957/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-23","Welfare Tax Credits","2","House of Lords","To ask Her Majesty’s Government how much tax credit was paid to working people of low income in each of the last three full years; what is their forecast for the current and next two years; and, for each year, what proportion of recipients were in full-time work.","false","Biography information for Lord Hylton","Lord Hylton","HL5922"
"http://data.parliament.uk/resources/228958","Foreign and Commonwealth Office","false","2015-03-26","<p>We remain deeply concerned by the violent persecution of Christians and other religious minorities in Pakistan and continue to urge the Government of Pakistan to protect the human rights of all its citizens as laid down in the Pakistan Constitution and take concrete action to deliver on commitments to protect minorities.</p><p>On 15 March the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), joined our High Commissioner in Islamabad in condemning the most recent attack on Christians in Lahore. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed Pakistan’s misuse of the blasphemy laws with Prime Minister Nawaz Sharif in November 2014. The Foreign and Commonwealth Office monitors religious freedom in Pakistan in its annual Human Rights report, published on 12 March.</p>","Baroness Anelay of St Johns","2015-03-26T12:53:42.33Z","http://data.parliament.uk/resources/228958/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Pakistan","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to encourage the government of Pakistan to ensure the protection of Christian and other religious minorities in that country.","false","Biography information for Lord Hylton","Lord Hylton","HL5923"
"http://data.parliament.uk/resources/228959","Department for Work and Pensions","false","2015-03-26","<p>Claimants who have a sanction applied could also be in receipt of other Government financial support such as Child Benefit, Child Tax Credit, Council Tax Support or Housing Benefit.</p><p> </p><p>Claimants who are sanctioned can also apply for hardship payments, equivalent to 60 or 80% of their benefit payment, subject to meeting the necessary criteria.</p>","Lord Freud","2015-03-26T13:14:23.987Z","http://data.parliament.uk/resources/228959/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-03-23","Social Security Benefits: Disqualification","2","House of Lords","To ask Her Majesty’s Government how many people were subject to benefit sanctions, preventing them receiving any form of national financial help, at the most recent date for which figures are available.","false","Biography information for Lord Hylton","Lord Hylton","HL5924"
"http://data.parliament.uk/resources/227987","Foreign and Commonwealth Office","false","2015-03-24","<p>We do not hold the details of delegations of British parliamentarians that have been refused permission to enter Gaza from Israel since 2009. The Foreign and Commonwealth Office (FCO) advises against all travel to Gaza. We therefore do not make representations on behalf of parliamentarians wishing to do so.</p><p> </p><p>Our Embassy in Cairo forwarded a request to the Egyptian authorities for a British aid convoy to access Gaza via the Rafah crossing in 2014, after Egypt changed its policy to only considering applications requested by embassy note verbale. The convoy included one or two parliamentarians. The FCO made clear to the organisers that the visit was at their own risk. The Egyptian authorities agreed access for a reduced version of the convoy, but this was shortly before the Rafah crossing was closed indefinitely in October. We understand the convoy did not therefore gain access.</p><p> </p>","Baroness Anelay of St Johns","2015-03-24T13:52:09.14Z","http://data.parliament.uk/resources/227987/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the refusal to allow delegations of British parliamentarians to enter Gaza from Israel since 2009; whether similar requests for entry via Egypt were refused in 2014; and what representations they have made for access in such situations.","false","Biography information for Lord Hylton","Lord Hylton","HL5802"
"http://data.parliament.uk/resources/227988","Home Office","false","2015-03-24","<p>Frontex has recently reported that the technical resources provided by the Member States to Operation Triton include: 2 Fixed Wing Aircraft, 1 Helicopter, 2 Open Shore Patrol Vessels, 6 Coastal Patrol Vessels and 1 Coast Patrol Boat. We understand that this provision of technical resource fully meets the request made to Frontex for assistance by Italy, the host state of this Operation.<br><br>To date, Operation Triton has intercepted thousands of migrants in the Central Mediterranean, both directly and through cooperation with Italy’s national search and rescue efforts, bringing those intercepted safely to the EU. While the UK is not able to join Frontex, we continue to support Operation Triton through the deployment of UK experts. To date we have met all Frontex requests, and made clear our willingness to consider any further requests for support of this kind. <br><br>The recent deaths in the Mediterranean are a further tragic reminder of the great risks migrants take when they attempt the perilous journey to reach Europe across the Mediterranean. Like our counterparts across the European Union, the UK wishes to find the best way to prevent tragedies of this kind. Unfortunately, in the open sea, no amount of vessels and surveillance can ensure a safe passage.</p><p> </p>","Lord Bates","2015-03-24T16:38:34.603Z","http://data.parliament.uk/resources/227988/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-17","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government how many vessels, aircraft and drones are available for Operation Triton; and what assessment they have made of their adequacy to cope with current flows of migrants.","false","Biography information for Lord Hylton","Lord Hylton","HL5803"
"http://data.parliament.uk/resources/227989","Home Office","false","2015-03-24","<p>The Government is determined to do all it can with international partners, including UN agencies, to reduce the flow of illegal migrants attempting these perilous crossings and <br>to combat the organised criminals who are making huge profits by exploiting vulnerable people. The presence of children on these voyages is a matter of particular concern.<br><br>We are taking action at a national and international level to find sustainable solutions, for example through regional protection initiatives and the new Khartoum Process, a joint EU and African Union initiative supporting dialogue and concrete cooperation to tackle people smuggling and human trafficking in the Horn of Africa, including measures to address the abuse and exploitation of children and other vulnerable migrants. <br><br>The Government also welcomes joint EU efforts to provide concrete support to Italy to assist that country in meeting its responsibilities towards those arriving on its shores, and the EU’s intention to enhance efforts to address the root causes of the situation under its forthcoming European Agenda on Migration.</p><p> </p><p> </p><p> </p><p> </p>","Lord Bates","2015-03-24T16:37:42.267Z","http://data.parliament.uk/resources/227989/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-17","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government what plans they have to discuss with UNICEF the content of its recent statement on the risks to children who attempt to cross the Mediterranean in order to reach Europe.","false","Biography information for Lord Hylton","Lord Hylton","HL5804"
"http://data.parliament.uk/resources/227454","Foreign and Commonwealth Office","false","2015-03-25","<p>The UK will continue to work closely with our international partners to find a diplomatic solution to the crisis in Ukraine and calls on Russia to withdraw its equipment and troops from Ukraine, secure its borders and cease support for the separatists.</p><p>Sanctions must remain in place until there is full compliance with the Minsk agreements. New sanctions, which could be imposed quickly if there is further Russian aggression or if Russia fails to comply with its obligations under the Minsk agreements, are being prepared.</p>","Baroness Anelay of St Johns","2015-03-25T14:26:02.947Z","http://data.parliament.uk/resources/227454/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-16","Russia: Ukraine","2","House of Lords","To ask Her Majesty’s Government whether they will seek agreement to concerted European and United States action in the event of any Russian-inspired attack on or towards the city of Mariupol in Ukraine.","false","Biography information for Lord Hylton","Lord Hylton","HL5775"
"http://data.parliament.uk/resources/227331","Foreign and Commonwealth Office","false","2015-03-24","<p>We are appalled by the Assad regime's indiscriminate use of weapons against the Syrian people. Through the UN, EU and other multilateral fora we have called for an end to these indiscriminate attacks, for a robust response to these violations of international law and for those responsible to be held to account.</p><p> </p>","Baroness Anelay of St Johns","2015-03-24T13:49:54.493Z","http://data.parliament.uk/resources/227331/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-13","Syria","2","House of Lords","To ask Her Majesty’s Government whether they and their allies will take action to prevent the use of barrel bombs, in particular against civilians, by the Assad administration in Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL5718"
"http://data.parliament.uk/resources/225343","Home Office","false","2015-03-19","<p>In 2013, the Economic Crime Command of the National Crime Agency was established to lead, co-ordinate and support the national law enforcement response to money laundering. This involves working with the financial sector, to improve information sharing arrangements with law enforcement agencies to aid the fight against money laundering. It also involves working with the Law Society, Solicitors Regulation Authority and law enforcement partners to increase legal professionals’ awareness of money laundering risks.</p><p>The National Crime Agency, in its 2014 National Strategic Assessment, has assessed the overall scale of international money laundering through UK banks and their overseas subsidiaries, although there is no reliable estimate of the detection rate of illicit funds.</p><p>The Government is committed to protecting the integrity of our financial system and ensuring that the UK is a hostile environment for illicit funds. To that end, the Government has introduced a number of measures to tackle the movement of illicit funds into the UK.</p><p>In addition, the UK is taking forward world-leading reform to improve corporate transparency and working hard to encourage others to take equally ambitious action. We have committed to implement a publicly accessible register of information on the individuals that own and control UK companies. Reform is being taken forward through the Small Business, Enterprise and Employment Bill and we intend to introduce the register in 2016.</p><p> </p>","Lord Bates","2015-03-19T12:07:40.187Z","http://data.parliament.uk/resources/225343/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-04","Proceeds of Crime","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the detection rate of criminal and illicit funds reaching the United Kingdom.","false","Biography information for Lord Hylton","Lord Hylton","HL5468"
