"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137146","Department for Transport","false","2019-07-15","<p>Information on the distribution of total costs to the public purse of all current charging infrastructure grants and competitions from the Office of Low Emissions Vehicles for the requested areas is set out below:</p><p> </p><p>Workplace Charging Scheme</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>a) Barnsley</p></td><td><p>b) South Yorkshire</p></td><td><p>c) Yorkshire and the Humber</p></td><td><p>d) UK</p></td></tr><tr><td><p>2017</p></td><td><p>£1,200</p></td><td><p>£1,200</p></td><td><p>£9,900</p></td><td><p>£101,400</p></td></tr><tr><td><p>2018</p></td><td><p>£12,000</p></td><td><p>£23,700</p></td><td><p>£79,100</p></td><td><p>£742,400</p></td></tr><tr><td><p>2019*</p></td><td><p>£0</p></td><td><p>£15,500</p></td><td><p>£55,000</p></td><td><p>£449,000</p></td></tr></tbody></table><p> </p><p>*figure for 2019 up to the start of April.</p><p> </p><p>Electric Vehicle Homecharge Scheme.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>a) Barnsley</p></td><td><p>b) South Yorkshire</p></td><td><p>c) Yorkshire and the Humber</p></td><td><p>d) UK</p></td></tr><tr><td><p>September 2014</p></td><td><p>£3,498</p></td><td><p>£9,738</p></td><td><p>£89,409</p></td><td><p>£1,407,563</p></td></tr><tr><td><p>2015</p></td><td><p>£12,600</p></td><td><p>£95,900</p></td><td><p>£262,982</p></td><td><p>£3,924,383</p></td></tr><tr><td><p>2016</p></td><td><p>£24,887</p></td><td><p>£122,887</p></td><td><p>£582,937</p></td><td><p>£7,458,224</p></td></tr><tr><td><p>2017</p></td><td><p>£22,500</p></td><td><p>£136,900</p></td><td><p>£678,732</p></td><td><p>£8,943,624</p></td></tr><tr><td><p>2018</p></td><td><p>£31,000</p></td><td><p>£167,500</p></td><td><p>£758,799</p></td><td><p>£10,423,724</p></td></tr><tr><td><p>2019*</p></td><td><p>£6,500</p></td><td><p>£28,000</p></td><td><p>£168,500</p></td><td><p>£2,360,240</p></td></tr></tbody></table><p> </p><p>*figure for 2019 up to the start of April.</p><p> </p><p> </p><p>Competitions:</p><p> </p><ol><li><p>Barnsley: <strong>Total: £0</strong></p><ol><li><p>ULEV Taxi Infrastructure Scheme: Nil</p></li><li><p>Low Emission Bus Scheme: Nil</p></li><li><p>Ultra-Low Emission Bus Scheme: Nil</p></li><li><p>Go Ultra Low City Scheme: Nil</p><p> </p></li></ol></li><li><p>South Yorkshire: <strong>Total: £1.808m</strong></p><ol><li><p><strong>ULEV Taxi Infrastructure Scheme: </strong></p></li></ol></li></ol><ul><li><p>Sheffield City Council awarded £488k.</p></li></ul><ol><ol><li><p><strong>Low Emission Bus Scheme: </strong></p></li></ol></ol><ul><li><p>Sheffield City Region Combined Authority awarded £1.32m;</p></li><li><p> </p></li></ul><ol><ol><li><p><strong>Ultra-Low Emission Bus Scheme: </strong>Nil</p></li><li><p><strong>Go Ultra Low City Scheme: </strong>Nil</p><p> </p></li></ol><li><p>Yorkshire and the Humber: <strong>Total: £12.755m</strong></p><ol><li><p><strong>ULEV Taxi Infrastructure Scheme: </strong></p></li></ol></li></ol><ul><li><p>Sheffield City Council awarded £488k;</p></li><li><p>WYCA awarded £1.98m.</p></li></ul><ol><ol><li><p><strong>Low Emission Bus Scheme</strong>:</p></li></ol></ol><ul><li><p>City of York awarded £3.3m.</p></li><li><p>Sheffield City Region Combined Authority awarded £1.32m;</p></li><li><p>Transdev Blazefield awarded £2.25m.</p><p> </p></li><li><p>West Yorkshire Combined Authority (WYCA) awarded £234k.</p></li></ul><ol><ol><li><p><strong>Ultra-Low Emission Bus Scheme: </strong></p></li></ol></ol><ul><li><p>First West Yorkshire awarded £1.75m;</p></li><li><p>WYCA awarded £617k;</p></li></ul><ol><ol><li><p><strong>Go Ultra Low City Scheme: </strong></p></li></ol></ol><ul><li><p>City of York awarded £816k.</p></li></ul><p> </p><ol><li><p>UK: <strong>Total: £160m</strong></p><ol><li><p>ULEV Taxi Infrastructure Scheme: £20.8m</p></li><li><p>Low Emission Bus Scheme: £42m</p></li><li><p>Ultra-Low Emission Bus Scheme: £48m</p></li><li><p>Go Ultra Low City Scheme: £40m</p></li><li><p>London chargepoint Scheme: £10m</p></li></ol></li></ol>","Northampton North","Michael Ellis","2019-07-15T12:44:41.107Z","http://data.parliament.uk/resources/1137146/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse is for electric vehicle charging infrastructure through grants from the Office of Low Emissions Vehicles' in, (a) Barnsley, (b) South Yorkshire, (c) Yorkshire and the Humber and (d) the UK in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","273824"
"http://data.parliament.uk/resources/1137147","Department for Transport","false","2019-07-10","<p>No proposals have been received from, and therefore no awards have been made to, local authorities in (a) Barnsley, (b) South Yorkshire, (c) Yorkshire and the Humber under the On-street Residential Chargepoint Scheme to date.</p><p> </p><p>The Government has allocated grant funding through the On-street Residential Chargepoint Scheme in the UK in each year since 2010 as follows:</p><p>2016/17 - £1,000,000.00</p><p>2017/18 - £1,500,000.00</p><p>2018/19 - £2,000,000.00</p><p>2019/20 - £2,500,000.00</p><p> </p>","Northampton North","Michael Ellis","2019-07-10T15:39:05.787Z","http://data.parliament.uk/resources/1137147/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how much in grant funding the Government has made available through the on-street residential chargepoint grant scheme in (a) Barnsley, (b) South Yorkshire, (c) Yorkshire and the Humber and (d) the UK in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","273825"
"http://data.parliament.uk/resources/1136708","Treasury","false","2019-07-08","<p>The Charging Infrastructure Investment Fund is a crucial step in accelerating the roll out of chargepoints and ensuring electric vehicle drivers have access to the right infrastructure. In February 2019, the Government entered into exclusive negotiations with a preferred bidder. We are in the final stages of negotiations and the fund is expected to begin investing shortly.</p>","Newark","Robert Jenrick","2019-07-08T16:44:45.267Z","http://data.parliament.uk/resources/1136708/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-03","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer, when the electric vehicle charging infrastructure investment fund will open for applications.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","272896"
"http://data.parliament.uk/resources/1133909","Department for Transport","false","2019-06-27","<p>Our vision is to have one of the best electric vehicle infrastructure networks in the world. This means a network for current and prospective electric vehicle drivers that is affordable, reliable, accessible and secure. The Road to Zero strategy includes new commitments to massively expand electric and low emission vehicle infrastructure across the country.</p><p> </p><p>Government funding and leadership, alongside private sector investment has supported the installation of more than 17,000 public chargepoints. This includes over 1,700 rapid chargepoints - one of the largest networks in Europe. Our grant schemes and our £400m public-private Charging Infrastructure Investment Fund will see thousands more electric vehicle chargepoints installed across the UK. We will consult on proposals for chargepoints to be installed with all newly built homes in England, where appropriate. Highways England has a commitment of £15m to ensure there are chargepoints (rapid where possible) every 20 miles on 95% of the Strategic Road Network by 2020.</p><p> </p>","Northampton North","Michael Ellis","2019-06-27T14:15:18.337Z","http://data.parliament.uk/resources/1133909/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-21","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report entitled, Road to Zero, published  by his Department in July 2018, what steps is he taking to ensure the installation of electric vehicle charging infrastructure to meet the 2040 emissions target.","false","Biography information for Grahame Morris","Easington","Grahame Morris","267734"
"http://data.parliament.uk/resources/1132961","Department for Transport","false","2019-06-24","<p>The Government has had a number of discussions with petrol service station operators about the provision of electric vehicle charge points. We want to encourage and leverage private sector investment to build and operate a self-sustaining public network supported by the right policy framework. In many cases, the market is better-placed than government to identify the right locations for chargepoints and it is essential that viable commercial models are in place to ensure continued maintenance and improvements to the network. Already, the vast majority of chargepoints now being installed are funded with private money and we want to see this trend continue. The Automated and Electric Vehicles Act gives the Government new powers to mandate provision of chargepoints at Motorway Service Areas and large fuel retailers. The Government will continue to monitor the market and will bring forward regulation using these powers if the market fails to deliver the infrastructure required.</p><p> </p>","Northampton North","Michael Ellis","2019-06-24T14:39:01.043Z","http://data.parliament.uk/resources/1132961/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to introduce electric charging points for cars at petrol stations.","false","Biography information for David Simpson","Upper Bann","David Simpson","266252"
"http://data.parliament.uk/resources/1132409","Department for Transport","false","2019-06-20","<p>Our vision is to have one of the best electric vehicle infrastructure networks in the world. This means current and prospective electric vehicle drivers are able to easily locate and access charging infrastructure that is affordable, reliable and secure. A better consumer experience of using public chargepoints is central to this vision. The Alternative Fuel Infrastructure Regulations requires that all public chargepoints provide ad-hoc access which means EV drivers can charge at any chargepoint without having to enter into a contract with an infrastructure operator nor be in the possession of multiple RFID cards. The Automated and Electric Vehicles Act goes further by providing the government with a range of powers to improve the charging experience for current and future including the powers to specify a uniform method of payment. The Government continues to monitor market developments closely. If the market fails to continue to deliver further improvements across the entire network or takes too long, the Government is prepared to intervene using the powers in the Automated and Electric Vehicles Act to ensure a good deal for consumers.</p><p> </p>","Northampton North","Michael Ellis","2019-06-20T13:31:02.773Z","http://data.parliament.uk/resources/1132409/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps is he taking to ensure a uniform method for electric car drivers to access public charging points.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","265457"
"http://data.parliament.uk/resources/1127318","Department for Transport","false","2019-05-24","<p>In 2018 Office for Low Emission Vehicle Ministers wrote to Local Authority leaders encouraging them to support the uptake of electric vehicles and apply to the On-street Residential Chargepoint Scheme. This scheme provides grant funding to Local Authorities to install chargepoints at on-street locations for residents that lack off-street parking. Ministers also announced a further £4.5m for the scheme (£2m for 18/19 and £2.5m for 19/20). In addition, OLEV and the Energy Savings Trust have hosted a series of on-street charging workshops providing over 200 Local Authorities with more information on the scheme. The Office for Low Emission Vehicles have regular discussion with Local Authorities on recharging infrastructure.</p><p> </p><p>We have also provided £40m to eight Go Ultra Low Cities, around £20 million for dedicated taxi infrastructure and recently announced over £12.5 million for bus recharging infrastructure under the ultra low emission bus scheme.</p>","Northampton North","Michael Ellis","2019-05-24T13:19:29.09Z","http://data.parliament.uk/resources/1127318/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with local authorities on (a) improving the availability of electric car charging points and (b) funding for those charging points.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","255647"
"http://data.parliament.uk/resources/1125392","Department for Transport","false","2019-05-15","<p>We are supporting the development of residential chargrepoint infrastructure through the Electric Vehicle Homecharge Scheme (EVHS) (£500 off cost of installation); and we plan to consult as soon as possible on changes to building regulations to ensure every new home in England has a chargepoint where appropriate. The EVHS grant is designed to help private plug-in vehicle owners offset some of the upfront cost of the purchase and installation of a dedicated domestic recharging unit. It is available for people living in flats, as long as they meet all of the eligibility criteria of the scheme, which can be found in the EVHS guidance for customers online. The Ministry of Housing, Communities and Local Governments have launched a consultation to review the provision of chargepoint infrastructure as part of the Law Commission’s work to review and reinvigorate the commonhold tenure in England and Wales.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T14:35:27.32Z","http://data.parliament.uk/resources/1125392/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend the system of financial support for the installation of electric car charging points to people living in flats and apartments.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251899"
"http://data.parliament.uk/resources/1125497","Department for Transport","false","2019-05-22","<p>We want an increasing proportion of the electricity used at electric vehicle charging points to be from renewable and low carbon sources. We are taking steps to facilitate this by cleaning up the UK’s power generation and increasing the amount of renewable generation and ensuring electric vehicles play a helpful role in our future smart and flexible energy system.</p><p> </p><p>The Clean Growth Strategy sets out steps the Government is taking to further decarbonise the power sector and the wider economy. Between now and 2050, the Government projects electricity grid emissions will continue to fall with increasing levels of low carbon and distributed renewable generation. To enable these changes in generation, the system is adapting to become more flexible and smarter in order to better manage the new flows in power. Electric vehicles have an important role to play in this transition – offering new opportunities for consumers and the power system. Smart charging will allow charging to happen at times when more renewable energy is available. The department plans to consult on smart chargepoint requirements shortly.</p><p> </p>",,"Baroness Vere of Norbiton","2019-05-22T16:53:08.217Z","http://data.parliament.uk/resources/1125497/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-08","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government whether they intend to introduce legislation that requires all electricity used at charging points for electric vehicles to be from renewable sources.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL15592"
"http://data.parliament.uk/resources/1124213","Department for Transport","false","2019-05-08","<p>Nottingham City Council has been awarded £6m under the Government’s Go Ultra Low Cities Scheme to deliver a range of initiatives in Nottingham and Derby to increase the uptake of ultra-low emission vehicles, including deploying 35 rapid and 195 fast charging units at key locations across the cities. The Council has also been awarded £700k under the Ultra-low Emission Taxi Infrastructure Scheme, to deliver 20 rapid chargepoints and 12 fast chargepoints dedicated to taxis and private hire vehicles.</p><p> </p><p>The Government has various UK-wide support schemes in place to assist with the cost of installing chargepoints in motorists’ homes, on residential streets, in workplaces, car parks and the wider public estate. The workplace scheme has provided funding for 59 chargepoints in the wider Nottingham area.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T15:58:25.273Z","http://data.parliament.uk/resources/1124213/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the number of electric vehicle charging points in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","249958"
