"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1204719","Department for Transport","false","2020-06-26","<p>The programme is rapidly progressing into its detailed design phase with early construction enabling activities happening in parallel. Peak construction is expected around 2023/2024 with final completion in the late 2020s.</p><p> </p><p> </p>","Pendle","Andrew Stephenson",,"2020-06-26T11:37:28.357Z","http://data.parliament.uk/resources/1204719/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-06-17","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the progress on the delivery of the Transpennine Rail upgrade.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","60740"
"http://data.parliament.uk/resources/1204720","Department for Transport","false","2020-06-26","<p>Upgrades have already been delivered at Micklefield, we are upgrading the Calder Valley route to provide an essential alternative route during the works, and Network Rail is currently consulting on upgrades between Huddersfield and Ravensthorpe to ensure our focus is on better journeys for passengers.</p><p> </p><p> </p>","Pendle","Andrew Stephenson",,"2020-06-26T11:39:47.303Z","http://data.parliament.uk/resources/1204720/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-06-17","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, when the Transpennine Rail upgrade project will commence.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","60741"
"http://data.parliament.uk/resources/1204721","Department for Transport","false","2020-06-26","<p>TRU will bring significant improvements to the existing East-West rail link across the North, from York to Manchester via Leeds and Huddersfield.</p><p> </p><p> </p>","Pendle","Andrew Stephenson",,"2020-06-26T11:42:02.093Z","http://data.parliament.uk/resources/1204721/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-06-17","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what route the upgraded Transpennine Rail will take.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","60742"
"http://data.parliament.uk/resources/1204722","Department for Transport","false","2020-06-26","<p>The Transpennine Route Upgrade (TRU) is a multi-billion pound programme and the Government's biggest single investment in upgrading the country's railway in the next five years. TRU has developed an Outline Business Case that has been going through approval processes this month. Further announcements on the budget will be made as soon as that process completes.</p><p> </p>","Pendle","Andrew Stephenson",,"2020-06-26T11:44:12.24Z","http://data.parliament.uk/resources/1204722/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-06-17","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of budget required for the Transpennine rail upgrade.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","60743"
"http://data.parliament.uk/resources/1204723","Department for Transport","false","2020-06-26","<p>The Transpennine Route Upgrade (TRU) is a vital step towards transforming rail connectivity across the north, delivering more seats, faster journeys, a more reliable service for commuters and visible improvements to several stations along the route.</p><p> </p>","Pendle","Andrew Stephenson",,"2020-06-26T12:02:44.017Z","http://data.parliament.uk/resources/1204723/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-06-17","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the benefits of the Transpennine Rail Upgrade to passengers and commuters.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","60744"
"http://data.parliament.uk/resources/1182574","Department for International Development","false","2020-03-04","<p>DFID is at the forefront of global efforts to tackle illegal logging and promote sustainable trade in timber, and eliminate deforestation from supply chains. These programmes, and other assistance from the UK, are helping to preserve the world’s most valuable habitats and address biodiversity loss.</p>","Rochford and Southend East","James Duddridge","901104","2020-03-04T16:46:30.55Z","http://data.parliament.uk/resources/1182574/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-04","Developing Countries: Biodiversity and Forests","1","House of Commons","What steps her Department is taking to protect the world’s (a) forestry and (b) biodiversity.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","901100"
"http://data.parliament.uk/resources/1147017","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-08T15:59:44.403Z","http://data.parliament.uk/resources/1147017/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-30","Gluten-free Foods: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of establishing a national gluten-free prescribing scheme for England to avoid variation in prescribing policies across different Clinical Commissioning Groups.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","292301"
"http://data.parliament.uk/resources/1146835","Department for Environment, Food and Rural Affairs","false","2019-10-07","<p>The Government agrees with the British Veterinary Association (BVA) that it is good practice for veterinary practices to scan dogs that are presented to them and particularly at the first appointment. However, the Government supports BVA’s position that vets should not be legally required to do so, due to the impact it could have on the vet-owner relationship. On 23 April 2019, the BVA met campaigners to discuss this issue. The BVA undertook to remind veterinary practices to scan dogs in line with best practice and help owners understand the importance of keeping their microchipping records up to date.</p>","Richmond Park","Zac Goldsmith",,"2019-10-07T13:13:35.343Z","http://data.parliament.uk/resources/1146835/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-27","Pets: Tagging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has plans to bring forward legislative proposals to require vet practices to scan and check microchip registration of dogs and cats on their first appointment to ensure that pet and owner match.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","291606"
"http://data.parliament.uk/resources/1142733","Department of Health and Social Care","false","2019-09-09","<p>The NHS Business Services Authority can provide ‘on demand’ Pension Savings Statements (PSS) to members on request. This is not triggered by a member breaching the annual allowance, but instead by the member requesting a statement. ‘On demand’ statements should be provided by the NHS Business Services Authority by the later of three months from the date of request by the individual or by 6 October following the end of the relevant tax year. However, this is dependent on the NHS Business Services Authority receiving the relevant data from the Employing Authority such as pensionable pay.</p><p>The NHS Business Services Authority cannot exclusively identify healthcare professionals but confirm that during the period of 1 April 2018 to 31 March 2019 it provided NHS Pension Scheme members with 17,187 ‘on demand’ PSSs of which 13,393 were completed on time.</p>","Kingswood","Chris Skidmore",,"2019-09-09T18:38:13.863Z","http://data.parliament.uk/resources/1142733/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of requests by NHS professionals to the NHS Business Services Authority to provide them with an accurate and up to date pension statement have been responded to in a timely manner in the most recent period for which figures are available.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","284282"
"http://data.parliament.uk/resources/1143066","Department of Health and Social Care","false","2019-09-09","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including Parkinson’s disease and mental health. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. Information on individual projects funded by the NIHR can be found at the following link:</p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p>NIHR support for research into Parkinson’s was nearly £15 million since 2015. This includes studies looking specifically at Parkinson’s and mental health such as the ‘Antidepressants Trial in Parkinson’s Disease (ADepT-PD)’ and the ‘Personalised Care for People with Parkinson’s Disease: PD Care’ study. NIHR infrastructure has supported 169 studies into Parkinson’s disease since 2015.</p><p> </p>","Gosport","Caroline Dinenage","284621","2019-09-09T17:28:21.14Z","http://data.parliament.uk/resources/1143066/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Parkinson's Disease: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is funding research on higher rates of (a) anxiety and (b) depression in people with Parkinson’s.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","284735"
