"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/444349","Home Office","false","2016-01-18","<p>As noted in the recent National Security Strategy, extremism divides communities and weakens the social fabric of our country, and extremist ideas are often used to try to justify terrorism.</p><p>Anyone promoting the use of violence to promote any ideology, or using any ideology to incite violence and terrorism will have the full force of our laws brought against them. Countering extremist ideologies that create division in our country is the fundamental aim behind the new Counter Extremism Strategy.</p>","Lord Ahmad of Wimbledon",,"2016-01-18T15:34:50.297Z","http://data.parliament.uk/resources/444349/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-01-12","Islam","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Ahmad of Wimbledon on 11 January (HL4752 and HL4753), whether they regard the preaching and teaching of Wahhabism in mosques and Muslim education bodies in Britain, and its funding from overseas, as creating a risk of extremism threatening national security.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL4957"
"http://data.parliament.uk/resources/439753","Department for Transport","false","2016-01-07","<p>Government officials voted to secure the best possible outcome on the 28<sup>th</sup> October. This meant ensuring that real driving emissions tests will be introduced as early as possible and so make a significant contribution towards lowering emissions of nitrogen oxides from light duty diesel vehicles.</p>","Lord Ahmad of Wimbledon",,"2016-01-07T12:41:46.087Z","http://data.parliament.uk/resources/439753/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government why their representatives at the Technical Committee on Motor Vehicles voted on 28 October to weaken and delay the introduction of real driving emissions tests for air pollution emissions by diesel light duty vehicles.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4806"
"http://data.parliament.uk/resources/439757","Department for Transport","false","2016-01-07","<p>There are no checks in place to ensure that local authorities comply with the Local Authorities’ Traffic Orders (Procedure) (England and Wales) Regulations 1996, including the duty concerning consultation. Anyone can complain if they consider that the authority has failed to comply with their duty. Complaints should initially be raised with the authority concerned, and if they are not satisfactorily addressed, they can be raised with the Local Government Ombudsman. Alternatively, failure to comply with the consultation requirements in regulation 6 would be grounds for bringing a legal challenge against an order under paragraph 35 of Schedule 9 to the Road Traffic Regulation Act 1984.</p>","Lord Ahmad of Wimbledon",,"2016-01-07T12:39:48.25Z","http://data.parliament.uk/resources/439757/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Road Traffic Control","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 14 December (HL4061), what checks are in place to ensure that Regulation 6 of the Local Authorities' Traffic Orders (Procedure) (England and Wales) Regulations 1996 is complied with; who is entitled to complain if that Regulation is not complied with, and to whom; and what penalties are incurred by local authorities or London boroughs for failing to comply with that regulation.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL4810"
"http://data.parliament.uk/resources/439762","Department for Transport","false","2016-01-07","<p>The Government is committed to taking action on vehicle emissions testing that restores consumer confidence and delivers our wider air quality and climate objectives. We strongly support the current Real Driving Emissions agreement, which is expected to significantly reduce average real world NOx emissions from new diesel cars from 2017. It makes type approval requirements for diesel vehicles significantly more stringent by requiring manufacturers to ensure real-world emissions are maintained below 2.1 times the laboratory-testing limit in 2017 and at or below the laboratory-testing limit by 2020 (with a margin for measurement uncertainty). Issues relating to vehicle emissions are considered in the context of the UK Government’s plans for air quality. More detail is set out in the air quality plans published by the Department for Environment, Food and Rural Affairs on the 17<sup>th</sup> December.</p>","Lord Ahmad of Wimbledon",,"2016-01-07T12:42:17.067Z","http://data.parliament.uk/resources/439762/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government, in making their decision about how to vote on the implementation of real driving emissions tests at the 28 October meeting of the Technical Committee on Motor Vehicles, whether they took into account (1) estimates from DEFRA and Public Health England that pollution from mono-nitrogen oxides is responsible for 23,500 premature deaths in the UK per annum, (2) the 2010 estimates from the WHO suggesting that air-pollution related deaths cost the UK $83,069 per annum, (3) the failure of London, Leeds, and Birmingham to maintain nitrogen dioxide levels within legal limits over the past five years, and (4) the Supreme Court’s ruling in <i>R (on the application of ClientEarth) v Secretary of State for the Environment, Food and Rural Affairs </i>[2015] UKSC 28 on 29 April that they should take immediate action to tackle air pollution.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL4815"
"http://data.parliament.uk/resources/439763","Department for Transport","false","2016-01-07","<br /><p>The Government is committed to taking action on vehicle emissions testing that restores consumer confidence and delivers our wider air quality and climate objectives. We strongly support the current Real Driving Emissions agreement, which is expected to significantly reduce average real world NOx emissions from new diesel cars from 2017. It makes type approval requirements for diesel vehicles significantly more stringent by requiring manufacturers to ensure real-world emissions are maintained below 2.1 times the laboratory-testing limit in 2017 and at or below the laboratory-testing limit by 2020 (with a margin for measurement uncertainty). Issues relating to vehicle emissions are considered in the context of the UK Government’s plans for air quality. More detail is set out in the air quality plans published by the Department for Environment, Food and Rural Affairs on the 17<sup>th</sup> December.</p>","Lord Ahmad of Wimbledon",,"2016-01-07T12:38:29.57Z","http://data.parliament.uk/resources/439763/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government, in the light of the failure of London, Leeds, and Birmingham to maintain nitrogen dioxide levels within legal limits over the past five years, what assessment they have made of whether relaxing emissions standards for cars is compatible with public health and legal requirements to control urban pollution.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL4816"
"http://data.parliament.uk/resources/439764","Department for Transport","false","2016-01-07","<p>The Government did not respond to the findings of the ICCT. This research confirmed the importance of ongoing work by Department for Transport officials on the development of a new European regulation to address issues around real world driving emissions.</p>","Lord Ahmad of Wimbledon",,"2016-01-07T12:37:35.81Z","http://data.parliament.uk/resources/439764/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what response they made to the October 2014 findings by the International Council on Clean Transportation that some vehicles were producing emissions at seven times the legal limit.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL4817"
"http://data.parliament.uk/resources/439676","Home Office","false","2016-01-11","<p>HM Government’s Counter Extremism Strategy and counter-terrorism strategy, CONTEST, set out our approach to tackling the full range of factors that allow extremist and terrorist groups to grow and flourish. These include directly challenging ideologies, including those which have a theological basis. The review into funding of extremism in the UK will include funding that comes from overseas.</p>","Lord Ahmad of Wimbledon","HL4753","2016-01-11T15:05:00.543Z","http://data.parliament.uk/resources/439676/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2015-12-21","Islam","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 17 December (HL4279), whether they plan to collect information about overseas funding of the preaching and teaching of Wahhabism in mosques and Muslim education bodies.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL4752"
"http://data.parliament.uk/resources/439677","Home Office","false","2016-01-11","<p>HM Government’s Counter Extremism Strategy and counter-terrorism strategy, CONTEST, set out our approach to tackling the full range of factors that allow extremist and terrorist groups to grow and flourish. These include directly challenging ideologies, including those which have a theological basis. The review into funding of extremism in the UK will include funding that comes from overseas.</p>","Lord Ahmad of Wimbledon","HL4752","2016-01-11T15:05:00.637Z","http://data.parliament.uk/resources/439677/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2015-12-21","Islam","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of any correlation between Wahhabism and extremism and terrorism in the UK.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL4753"
"http://data.parliament.uk/resources/439686","Department for Transport","false","2016-01-07","<p>Network Rail undertook public consultations for a period of 90 days on the Wessex and Western Route Studies prior to their publication in August 2015.</p><br /><p>The Government expects to set out in July 2017 its investment plan for the railways during 2019 to 2024 (CP6). The Office of Road and Rail (ORR) will undertake public consultation as part of the process to develop plans for CP6.</p>","Lord Ahmad of Wimbledon",,"2016-01-07T12:41:20.79Z","http://data.parliament.uk/resources/439686/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-21","West of England Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 14 December (HL4088), what proposals they have also to consult travellers who use the railway line between London, Salisbury and Exeter.","false","Biography information for Lord Patten","Lord Patten","HL4762"
"http://data.parliament.uk/resources/439507","Department for Transport","false","2015-12-21","<p>The Northern Powerhouse Rail network develops the HS3 concept to offer a vision for radically improved journey times and service frequencies between the major cities of the North, building on the substantial rail improvements to which the government is already committed.</p><br /><p>In November, the government and Transport for the North published the Northern Transport Strategy: Autumn Report, providing a progress update on the Northern Powerhouse Rail network.</p>","Lord Ahmad of Wimbledon",,"2015-12-21T14:35:17.74Z","http://data.parliament.uk/resources/439507/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-17","Railways: North of England","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Viscount Younger of Leckie on 10 December (HL Deb, col GC213), whether HS3 has now been subsumed into the Northern Powerhouse rail network.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4692"
