"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/690438","Ministry of Justice","false","2017-02-27","<p>The proportion of offenders convicted at magistrates’ courts for offences of common assault and battery who were bailed prior to their conviction in England and Wales from 2005 to 2015 can be viewed in the table. Pre-conviction remand status information is not available for years prior to 2013.</p><p>A breakdown of pre-conviction remand status for offenders convicted at magistrates’ courts prior to 2013 cannot be provided without disproportionate cost because the data held centrally for earlier years is estimated and cannot be used to separately identify pre-conviction remand status.</p><p>Court proceedings data for 2016 are planned for publication in summer 2017.</p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah",,"2017-02-27T13:58:14.223Z","http://data.parliament.uk/resources/690438/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/690438/answer","Copy of Copy of PQ 64139_FINAL.xlsx","Proportion of offenders convicted - common assault","54","Justice","Justice","2017-02-17","Bail","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people charged with common assault have been granted bail before conviction in Magistrates' Courts in each of the last 10 years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","64139"
"http://data.parliament.uk/resources/670310","Ministry of Justice","false","2017-01-23","<p>Reliable information on post-conviction remand status for offenders convicted at Crown courts is not centrally held and could only be provided at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah","59221","2017-01-23T12:44:39.27Z","http://data.parliament.uk/resources/670310/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/670310/answer",,,"54","Justice","Justice","2017-01-09","Bail","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders were released from Crown courts on post-conviction bail for the offences of (a) murder, (b) rape, (c) manslaughter, (d) attempted murder and (e) child sex abuse in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","59222"
"http://data.parliament.uk/resources/670312","Ministry of Justice","false","2017-01-23","<p>Reliable information on post-conviction remand status for offenders convicted at Crown courts is not centrally held and could only be provided at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah","59222","2017-01-23T12:44:39.223Z","http://data.parliament.uk/resources/670312/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/670312/answer",,,"54","Justice","Justice","2017-01-09","Bail","1","House of Commons","To ask the Secretary of State for Justice, how many offenders of which offence type released from Crown courts on post-conviction bail subsequently failed to surrender for sentencing in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","59221"
"http://data.parliament.uk/resources/652737","Home Office","false","2016-12-21","<p>The Government plans to reform pre-charge bail through the provisions of chapter 1 of Part 4 of the Policing and Crime Bill, which is currently at Report Stage in the House of Lords.</p><p>In the expectation that the Bill will receive Royal Assent early in the new year, we are working closely with the College of Policing to develop guidance which will form part of the College’s Authorised Professional Practice on Detention, Custody and Bail Management. In parallel, we are working with colleagues at the Ministry of Justice and Her Majesty’s Courts &amp; Tribunals Service to develop Criminal Procedure Rules for use by the courts for pre-charge bail extension hearings.</p><p>The Government is also working with the Police, NHS England, the Royal College of Emergency Medicine, NHS Wales and the Local Government Association on a series of Memoranda of Understanding to streamline the provision and processing of evidence to enable the police to conclude their investigations within the 28-day initial bail period.</p>","Great Yarmouth","Brandon Lewis",,"2016-12-21T10:57:21.9Z","http://data.parliament.uk/resources/652737/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/652737/answer",,,"1","Home Office","Home Office","2016-12-06","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what progress the Government has made on reforming pre-charge bail.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","56340"
"http://data.parliament.uk/resources/626679","Home Office","false","2016-11-16","<p>As part of the consultation process in 2014/15 and subsequently, we have received a number of representations from a wide range of organisations and individuals calling for both longer and shorter periods of bail than those proposed in Part 4 of the Policing and Crime Bill currently before Parliament.</p><p>The Government considers that the reforms set out in the Bill balance fairly the need for the police to be able to progress investigations with a minimum of administrative overhead while addressing the unfairness of keeping a person under investigation in ‘legal limbo’, as it cannot be right that they can spend months or even years on pre-charge bail with no judicial oversight, as happens at present.</p>","Great Yarmouth","Brandon Lewis",,"2016-11-16T17:31:07.93Z","http://data.parliament.uk/resources/626679/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/626679/answer",,,"1","Home Office","Home Office","2016-11-01","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on extending the proposed limit for initial bail periods contained in the Policing and Crime Bill; and if she will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","51344"
"http://data.parliament.uk/resources/595972","Home Office","false","2016-10-17","<p>The information requested is not held centrally.</p>","Great Yarmouth","Brandon Lewis",,"2016-10-17T18:09:18.327Z","http://data.parliament.uk/resources/595972/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/595972/answer",,,"1","Home Office","Home Office","2016-10-07","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, how many people received pre-charge bail conditions that (a) withheld their travel documents and (b) restricted their movement in each year since 2010; and how many people breached those pre-charge bail conditions.","false","Biography information for David Hanson","Delyn","Mr David Hanson","47078"
"http://data.parliament.uk/resources/595973","Ministry of Justice","false","2016-10-14","<p>Information on whether or not a defendant is in attendance at their hearing is not held centrally and can only be obtained at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah","47077","2016-10-14T12:22:43.193Z","http://data.parliament.uk/resources/595973/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/595973/answer",,,"54","Justice","Justice","2016-10-07","Bail","1","House of Commons","To ask the Secretary of State for Justice, how many people prosecuted in their absence were on bail in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","47079"
"http://data.parliament.uk/resources/581928","Attorney General","false","2016-09-16","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number cases where bail has been opposed. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","South Swindon","Robert Buckland",,"2016-09-16T16:19:18.98Z","http://data.parliament.uk/resources/581928/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/581928/answer",,,"88","Attorney General","Attorney General","2016-09-12","Bail","1","House of Commons","To ask the Attorney General, if he will list by offence type the number and proportion of cases in which the Crown Prosecution Service has opposed bail on the grounds of the associated person exception for (a) male and (b) female defendants in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45948"
"http://data.parliament.uk/resources/582076","Ministry of Justice","false","2016-09-20","Robust and reliable information on post-conviction remand status of offenders convicted at the Crown Court is not centrally held, and could only be provided at disproportionate cost.","East Surrey","Mr Sam Gyimah",,"2016-09-20T11:42:16.173Z","http://data.parliament.uk/resources/582076/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/582076/answer",,,"54","Justice","Justice","2016-09-12","Bail","1","House of Commons","To ask the Secretary of State for Justice, how many offenders in each offence category were released on post-conviction bail by Crown Courts in each of the last three years; and (a) how many and (b) in what proportion of such cases the offender received a custodial sentence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","46056"
"http://data.parliament.uk/resources/577619","Ministry of Justice","false","2016-09-15","<p>The data requested is not held centrally and could only be obtained at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah",,"2016-09-15T10:41:52.49Z","http://data.parliament.uk/resources/577619/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/577619/answer",,,"54","Justice","Justice","2016-09-07","Bail","1","House of Commons","To ask the Secretary of State for Justice, how many crimes have been committed by people on post-conviction bail, by each category of offence, in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45433"
