"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1639820","Department of Health and Social Care","false","2023-05-30","<p>There are no current plans to provide additional funding to modernise the National Health Service molecular radiotherapy infrastructure. However, work is currently underway to revise the Brachytherapy and Molecular Radiotherapy Service Specification and to understand current service readiness to expand access to new molecular radiotherapy treatments, should they be approved by National Institute for Health and Care Excellence (NICE). This will help to inform what support needs to be put in place. NHS England commissions treatments that have either been approved via the NICE technology appraisal process or NHS England’s clinical commissioning development process. Service provision will normally be reviewed at the point that new treatments are approved through either of these two routes. Where additional capacity is required to meet demand, this will be put in place.</p>","Faversham and Mid Kent","Helen Whately","186514","2023-05-30T13:12:19.997Z","http://data.parliament.uk/resources/1639820/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-05-23","Radiotherapy: Reform","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to provide additional funding to modernise the NHS's molecular radiotherapy infrastructure.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","186513"
"http://data.parliament.uk/resources/1639821","Department of Health and Social Care","false","2023-05-30","<p>There are no current plans to provide additional funding to modernise the National Health Service molecular radiotherapy infrastructure. However, work is currently underway to revise the Brachytherapy and Molecular Radiotherapy Service Specification and to understand current service readiness to expand access to new molecular radiotherapy treatments, should they be approved by National Institute for Health and Care Excellence (NICE). This will help to inform what support needs to be put in place. NHS England commissions treatments that have either been approved via the NICE technology appraisal process or NHS England’s clinical commissioning development process. Service provision will normally be reviewed at the point that new treatments are approved through either of these two routes. Where additional capacity is required to meet demand, this will be put in place.</p>","Faversham and Mid Kent","Helen Whately","186513","2023-05-30T13:12:19.947Z","http://data.parliament.uk/resources/1639821/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-05-23","Radiotherapy: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) expand service capacity and (b) ensure patients can access molecular radiotherapy treatments; and whether he plans to take further steps to meet anticipated levels of demand in the next five years.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","186514"
"http://data.parliament.uk/resources/1629137","Department of Health and Social Care","false","2023-05-25","<p>The Government has funded an additional 1,500 undergraduate medical school places per year for domestic students in England, a 25% increase, taking the total number of medical school places in England to 7,500 each year. This expansion was completed in September 2020 and delivered five new medical schools in England. This will help ensure a larger potential pipeline for rheumatology trainees in coming years.</p><p>In January 2023, Health Education England announced that nearly 900 additional medical specialty training posts have been created for this year, including five rheumatology posts.</p><p>As of January 2023, there were 694 full-time equivalent (FTE) consultants working in the rheumatology specialism in National Health Service trusts and commissioning bodies in England. This is an increase of 19 since last year.</p><p>To support the workforce as a whole, we have commissioned NHS England to develop a long term workforce plan for the next 15 years. This plan will help ensure that we have the right numbers of staff with the right skills to transform and deliver high quality services fit for the future.</p>","Colchester","Will Quince",,"2023-05-25T13:51:57.397Z","http://data.parliament.uk/resources/1629137/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-19","Rheumatology: Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to increase the number of rheumatology medical school places as part of the NHS Long Term Workforce Plan.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","185975"
"http://data.parliament.uk/resources/1629138","Department of Health and Social Care","false","2023-05-25","<p>No assessment has been made.</p>","Faversham and Mid Kent","Helen Whately",,"2023-05-25T12:56:04.147Z","http://data.parliament.uk/resources/1629138/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-05-19","Rheumatology: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to (a) increase access to podiatry services for rheumatology patients, (b) increase access to specialised psychology services for rheumatology patients, (c) increase the number of pharmacists working within rheumatology services, (d) increase the number of allied health professionals working within rheumatology teams, (e) increase the number of sports and exercise consultants, (f) increase access to sports and exercise medicine and (g) improve the skill mix in primary care to diagnose, treat and manage Musculoskeletal and rheumatic conditions.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","185976"
"http://data.parliament.uk/resources/1629140","Department of Health and Social Care","false","2023-05-25","<p>The following table shows the number of full-time equivalent (FTE) staff, by staff group, working in National Health Service trusts and integrated care boards in England, as of January 2023.</p><table><tbody><tr><td><p>Staff Group</p></td><td><p>Number of FTE staff</p></td></tr><tr><td><p>Rheumatology Consultants</p></td><td><p>694</p></td></tr><tr><td><p>Rheumatology Clinical Nurse Specialists</p></td><td><p>No data held</p></td></tr><tr><td><p>Specialist Rheumatology Physiotherapists</p></td><td><p>No data held</p></td></tr><tr><td><p>Psychologists (Applied Psychology)</p></td><td><p>8,349</p></td></tr><tr><td><p>Podiatrists</p></td><td><p>2,548</p></td></tr><tr><td><p>Occupational Health Therapists</p></td><td><p>16,351</p></td></tr><tr><td><p>Specialist Rheumatology Pharmacists</p></td><td><p>No data held</p></td></tr></tbody></table><p>Source: NHS Workforce Statistics</p><p>To support the workforce, we have commissioned NHS England to develop a long-term workforce plan for the NHS workforce for the next 15 years. It will look at the mix and number of staff required and will set out the actions and reforms across the NHS that will be needed to reduce supply gaps and improve retention. This plan will help ensure that we have the right numbers of staff with the right skills to transform and deliver high quality services fit for the future.</p><p>On 10 of January 2023, Health Education England announced that nearly 900 additional medical specialty training posts will be created for this year, including an additional five rheumatology specialty training posts. Rheumatology is a popular specialty with a fill rate of over 95%.</p>","Colchester","Will Quince",,"2023-05-25T16:21:33.637Z","http://data.parliament.uk/resources/1629140/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-19","Rheumatology: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of (a) rheumatology consultants, (b) rheumatology clinical nurse specialists, (c) specialist rheumatology physiotherapists, (d) psychologists, (e) podiatrists, (f) occupational health therapists and (g) specialist rheumatology pharmacists in England; and what steps he is taking to fill vacancies in these professions.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","185978"
"http://data.parliament.uk/resources/1629141","Department of Health and Social Care","false","2023-05-25","<p>The NHS People Plan and People Promise set out a comprehensive range of actions to improve staff retention. They provide a strong focus on creating a more modern, compassionate and inclusive National Health Service culture by strengthening health and wellbeing, equality and diversity, culture and leadership and flexible working.</p><p> </p><p>NHS priorities and operational planning guidance 2023/24 has asked systems to refresh their 2022/23 whole system workforce plans to improve staff retention through a systematic focus on all elements of the NHS People Promise.  Staff wellbeing should be strategically aligned with elective recovery plans, including workforce demand and capacity planning.</p><p /><p>In addition, the NHS Retention Programme is continuously seeking to understand why staff leave, resulting in targeted interventions to support staff to stay whilst keeping them well. A staff retention guide has been updated and includes information on supporting staff in their late and early career with specific focus on induction, reward and recognition and menopause support.</p><p /><p>These initiatives apply across all NHS staff groups, including healthcare professionals working in rheumatology services.</p>","Colchester","Will Quince",,"2023-05-25T12:56:32.247Z","http://data.parliament.uk/resources/1629141/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-19","Rheumatology: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve levels of staff retention of healthcare professionals working in rheumatology services.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","185979"
"http://data.parliament.uk/resources/1629142","Department of Health and Social Care","false","2023-05-30","<p>The Government has funded an additional 1,500 undergraduate medical school places per year for domestic students in England, which is a 25% increase, taking the total number of medical school places in England to 7,500 each year. This expansion was completed in September 2020 and delivered five new medical schools in England. It will help ensure a larger potential pipeline for rheumatology trainees in coming years. In January 2023 Health Education England announced that nearly 900 additional medical specialty training posts have been created for this year, including five rheumatology posts.</p><p>Specialising in Rheumatology is a post-registration option for nurses and allied health professionals. The Government is on track to ensure there are at least an additional 50,000 nurses in place by 31 March 2024 compared to September 2019, which will increase the pool of nurses who may wish to specialise in rheumatology.</p>","Colchester","Will Quince",,"2023-05-30T15:38:42.567Z","http://data.parliament.uk/resources/1629142/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-19","Rheumatology: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help increase the number of (a) doctors, (b) nurses and (c) Allied Health Professionals entering specialist rheumatology training.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","185980"
"http://data.parliament.uk/resources/1629143","Department of Health and Social Care","false","2023-05-30","<p>No assessment has been made.</p>","Faversham and Mid Kent","Helen Whately",,"2023-05-30T13:36:37.147Z","http://data.parliament.uk/resources/1629143/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-05-19","Rheumatology: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of the provision of rheumatology care in Bootle constituency in the last (a) 12 and (d) 24 months.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","185981"
"http://data.parliament.uk/resources/1640263","Department for Environment, Food and Rural Affairs","false","2023-05-25","<p>In 2011 we set a voluntary target for the horticulture sector to be peat-free by 2030. Since then, we have contributed towards research into peat-free alternatives including the Royal Horticultural Society’s five-year, £1 million project supporting the transition to peat-free. Forestry England have also invested significantly in developing peat-free production methods.</p><p> </p><p>The Government and industry will continue to support a Responsible Sourcing Scheme for Growing Media, which minimises any environmental footprint of peat alternatives.</p>","Copeland","Trudy Harrison",,"2023-05-25T10:27:24Z","http://data.parliament.uk/resources/1640263/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-18","Horticulture: Peat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department plans to take further steps to support the horticulture sector in developing responsibly-sourced high-quality alternatives to peat that can be produced at volume.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","905129"
"http://data.parliament.uk/resources/1628550","Department of Health and Social Care","false","2023-05-23","<p>No specific assessment has been made. Menstrual health and gynaecological conditions is a priority within the Women’s Health Strategy for England. This sets out our ambitions for raising awareness of menstrual health problems among women and healthcare professionals and tackling taboos and stigmas that can prevent women from accessing care. In addition, the National Institute for Health and Care Excellence guideline on heavy menstrual bleeding contains recommendations for healthcare professionals on the diagnosis and management of heavy menstrual bleeding.</p>","Lewes","Maria Caulfield",,"2023-05-23T15:48:44.16Z","http://data.parliament.uk/resources/1628550/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-05-17","Heavy Menstrual Bleeding","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of including a question on heavy menstrual bleeding in the routine set of checks and questions that accompany a gynaecological procedure or consultation in a primary care setting.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","185656"
