"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667011","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-10-26T11:01:39.677Z","http://data.parliament.uk/resources/1667011/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-25","Sudan: Visas","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with colleagues in the Home Department on support for evacuees from Sudan who are approaching the end of their six month compassionate dispensation visas.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","204070"
"http://data.parliament.uk/resources/1667012","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Macclesfield","David Rutley","2023-10-26T12:21:29.317Z","http://data.parliament.uk/resources/1667012/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-25","USA: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions his Department has had with the authorities in the US on that country’s sanctioning of Ali Karti and Aviatrade LLC.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","204071"
"http://data.parliament.uk/resources/1667013","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Macclesfield","David Rutley","2023-10-26T12:18:02.867Z","http://data.parliament.uk/resources/1667013/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-25","Western Sahara: Climate Change","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he is taking steps to support people whose livelihoods have been affected by climate change in Western Sahara.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","204072"
"http://data.parliament.uk/resources/1667014","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Macclesfield","David Rutley","2023-10-26T12:17:19.573Z","http://data.parliament.uk/resources/1667014/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-25","Western Sahara: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the human rights situation in Western Sahara; and what steps he is taking to help promote the need for accountability for assaults against Sahrawi human rights defenders.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","204073"
"http://data.parliament.uk/resources/1667015","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Macclesfield","David Rutley","2023-10-26T12:19:15.753Z","http://data.parliament.uk/resources/1667015/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-25","Western Sahara: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made for the potential implications for his policies of allegations of forced disappearances and degrading treatment of women Sahrawi refugees in the Tindouf camps.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","204074"
"http://data.parliament.uk/resources/1667016","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Macclesfield","David Rutley","2023-10-26T12:18:44.857Z","http://data.parliament.uk/resources/1667016/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-25","UN Mission for the Referendum in Western Sahara: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether it is his policy to support (a) a renewal of the UN Mission on Western Sahara and (b) the inclusion of a human rights component to that Mission.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","204075"
"http://data.parliament.uk/resources/1667017","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-10-26T12:13:41.37Z","http://data.parliament.uk/resources/1667017/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-25","Senegal: Civil Society","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department plans to offer support to civil society organisations in Senegal for (a) election monitoring and (b) promoting democratic practices ahead of that country’s elections in 2024.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","204077"
"http://data.parliament.uk/resources/1666824","Northern Ireland Office","false","2023-10-26","<p>The UK Government provided £3m of New Decade, New Approach funding to support the marking of the 2021 Centenary. This UK Government funding was used to successfully deliver a wide-ranging programme of events that reflected on Northern Ireland’s history, on the people, and showcased what makes Northern Ireland a great place to live.</p><p> </p><p>The installation and funding of a Centenary Stone is a devolved matter and one which should be decided by a restored functioning Northern Ireland Executive.</p>","Wycombe","Mr Steve Baker","2023-10-26T09:33:12.693Z","http://data.parliament.uk/resources/1666824/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-10-24","Monuments: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps with Cabinet colleagues to provide funding for the installation of the Northern Ireland Centenary Stone.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204017"
"http://data.parliament.uk/resources/1666825","Treasury","false","2023-10-26","<p>The Government publishes tax information and impact notes (TIINs) for tax policy changes when the policy is final or near final. The summary of impacts from the latest changes to alcohol duty at Spring Budget 2023 can be found here: <a href="https://www.gov.uk/government/publications/changes-to-alcohol-duty-rates/alcohol-duty-rate-changes#:~:text=At%20the%20current%20VAT%20rate,will%20be%202%20pence%20higher" target="_blank">https://www.gov.uk/government/publications/changes-to-alcohol-duty-rates/alcohol-duty-rate-changes#:~:text=At%20the%20current%20VAT%20rate,will%20be%202%20pence%20higher</a></p>","Grantham and Stamford","Gareth Davies","2023-10-26T08:49:45.993Z","http://data.parliament.uk/resources/1666825/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-24","Hospitality Industry: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of increased alcohol duties on the hospitality industry in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204018"
"http://data.parliament.uk/resources/1666826","Department for Transport","false","2023-10-26","<p>The Department’s road safety statistics cover personal injury collisions reported by police which occur on the public highway.</p><p>The number of such collisions in Great Britain which involved an agricultural vehicle in each of the last 5 years are shown in the table.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of collisions</strong></p></td></tr><tr><td><p>2018</p></td><td><p>482</p></td></tr><tr><td><p>2019</p></td><td><p>420</p></td></tr><tr><td><p>2020</p></td><td><p>433</p></td></tr><tr><td><p>2021</p></td><td><p>414</p></td></tr><tr><td><p>2022</p></td><td><p>401</p></td></tr></tbody></table>","North West Durham","Mr Richard Holden","2023-10-26T10:06:28.567Z","http://data.parliament.uk/resources/1666826/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-24","Motor Vehicles: Farms","1","House of Commons","To ask the Secretary of State for Transport, how many farm vehicle accidents there have been in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204019"
