"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/457713","Foreign and Commonwealth Office","false","2016-03-09","<p>The World Trade Organisation does not define the territory of its members. The UK does not recognise Israeli sovereignty over the territories occupied by Israel in 1967. We therefore do not consider the Occupied Palestinian Territories to be part of Israel.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-09T17:32:36.647Z","http://data.parliament.uk/resources/457713/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-04","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the oral contribution of Lord Bridges of Headley, of 25 February 2016, Official Report, column 396, on public bodies: Israel, what the Government's policy is on whether the Occupied Palestinian Territories are a territory of Israel under the definition of the World Trade Organisaiton.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","29867"
"http://data.parliament.uk/resources/454177","Foreign and Commonwealth Office","false","2016-03-02","<p>Israeli settlement building in the West Bank and East Jerusalem has continued since the cessation of Operation Protective Edge. In August 2014, the Israeli Government expropriated over 1000 acres of Palestinian land near Bethlehem, the largest expropriation in 30 years. In September 2014, Israeli authorities approved 2610 units in Givat Hamatos. In 2015, according to Israeli Non-Government Office Peace Now, construction for 1800 previously-tendered housing units began in the settlements. New tenders for 1143 housing units were also published, 560 in the West Bank and 583 in East Jerusalem. 2016 has seen a number of concerning announcements, including: the extension of the Gush Etzion settlement to include the former church compound of Beit al Baraka; the declaration of 385 acres of land near Jericho as ‘state land’; and approval for a further 153 settlement units. We strongly urge the Israeli Government to reverse its policy over illegal settlements.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T15:48:36.463Z","http://data.parliament.uk/resources/454177/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-23","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the extent of Israeli settlement-building in the occupied territories since the cessation of Operation Protective Edge.","false","Biography information for David Mowat","Warrington South","David Mowat","28111"
"http://data.parliament.uk/resources/420038","Foreign and Commonwealth Office","false","2015-10-15","<p>In December 2013, we placed advice online to raise awareness of the key security and political risks which UK businesses may face when operating abroad, including in Israel and the Occupied Palestinian Territories. This includes guidance on Israeli settlements (www.https://www.gov.uk/government/publications/overseas-business-risk-palestinian-territories)</p><p>We advise British businesses to bear in mind the British Government's view on the illegality of settlements under international law when considering investments and activities in the region. This is voluntary guidance to British businesses. It is the decision of an individual or company whether to operate in settlements in the Occupied Territories, but the British Government would neither encourage nor support such activity.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-15T12:02:53.423Z","http://data.parliament.uk/resources/420038/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice or guidance the Government provides on the potential risks associated with investing in or conducting business with Israeli settlements in the Occupied Palestinian Territories.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","10937"
"http://data.parliament.uk/resources/381476","Foreign and Commonwealth Office","false","2015-06-22","<p>The Foreign Affairs Council met on 18 May. The Middle East Peace Process was one of the subjects on the agenda and both Gaza and settlements were discussed. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) argued that improving the situation in Gaza, as well as action to preserve the possibility of a two-state solution, needed to be the immediate focus of the EU’s attention.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-22T13:43:23.8Z","http://data.parliament.uk/resources/381476/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-16","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last discussed (a) Gaza and (b) Israeli settlements with his colleagues in the EU; and what the outcome of those discussions was on each such topic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","2616"
"http://data.parliament.uk/resources/222537","Foreign and Commonwealth Office","false","2015-02-26","<p>The UK’s position on Israeli settlements is clear: they are illegal under international law, present an obstacle to peace and take us further away from a two state solution. I made a statement on 30 January, urging the Government of Israel to reverse its decision to publish new tenders for 450 settlement units in the West Bank. Officials from our Embassy in Tel Aviv continue to lobby repeatedly against settlement activity with a range of Israeli contacts.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-26T15:28:08.713Z","http://data.parliament.uk/resources/222537/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-20","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with representatives of the Israeli government on the construction of settlements on occupied Palestinian land.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","224611"
"http://data.parliament.uk/resources/171284","Foreign and Commonwealth Office","false","2015-01-06","<p>Officials from our Embassy in Tel Aviv have had regular engagement with settler, political and religious leaders and Israeli Police and government authorities (National Security Council, Ministry of Justice, and others) on settler violence. They have specifically raised the issue of the olive harvest with several settler leaders asking them to urge restraint within their communities and help bring those responsible to justice.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-06T14:23:40.05Z","http://data.parliament.uk/resources/171284/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-17","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what contribution the Government is making to international efforts to ensure that people involved in the olive harvest in the Occupied Palestinian Territories are protected from violence and harassment by illegal settlers.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","219249"
"http://data.parliament.uk/resources/155918","Foreign and Commonwealth Office","false","2014-11-24","<p>Discussions are already underway in Brussels on what further measures the EU could take to discourage further settlement expansion. As the FAC conclusions of 17 November made clear, the UK and other Member States are deeply concerned by recent developments, are closely monitoring the situation and its broader implications, and remain ready to take further action in order to protect the viability of the two state solution.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-24T16:30:03.53Z","http://data.parliament.uk/resources/155918/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 17 October 2014 to Question 209872, and with reference to the Israeli government's recent announcement of an extra 1,060 settlement units in East Jerusalem, if he will accelerate the timetable of his discussion with EU partners on what further steps can be taken to discourage Israeli settlement activity.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","214762"
"http://data.parliament.uk/resources/147541","Foreign and Commonwealth Office","false","2014-11-18","<p>The Foreign and Commonwealth Office receives regular reports from our Embassy in Tel Aviv and our Consulate-General in Jerusalem on political developments in Israel and the Occupied Palestinian Territories. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) spoke to the Israeli Foreign Minister, Avigdor Lieberman, on 10 November where he said he was deeply concerned about rising tensions in East Jerusalem. On 10 November, our Ambassador to Tel Aviv raised UK concerns over rising tensions with the Israeli Ministry of Defence Director-General Political-Military and urged the need for calm.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:37:51.93Z","http://data.parliament.uk/resources/147541/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on IDF incursions into the West Bank and East Jerusalem and violence by settlers; and what plans he has to raise the issue with his Israeli counterpart.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","213924"
"http://data.parliament.uk/resources/147549","Foreign and Commonwealth Office","false","2014-11-17","The British Government regularly raises concerns regarding the Israeli building and planning regime in Area C with the Israeli Government. The UK has also called publicly on Israel to take steps towards the transfer of authority over Area C to the Palestinian Authority. Palestinian development in Area C is essential for a sustainable Palestinian economy, yet only 1% of Area C is zoned for Palestinian construction and a large portion of this land is already built-up. The UK will therefore continue to press Israel to ease the current restrictive permitting regime and to transfer control of Area C to the Palestinian Authority as per the Oslo accords. The Israeli Non-Governmental Organisation Peace Now has identified the building and demolition decisions in Area C. Between 2000 and 2007 the Israeli Civil Administration approved only 91 of 1,624 Palestinian applications. During the same period Israeli settlers built over 18,000 homes in the same area. We assess that this does not help efforts towards peace.","Bournemouth East","Mr Tobias Ellwood","2014-11-17T15:42:39.197Z","http://data.parliament.uk/resources/147549/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the peace process of differences in how the application of planning regulations apply to settlers and Palestinians in the West Bank.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","213990"
"http://data.parliament.uk/resources/100873","Foreign and Commonwealth Office","false","2014-10-30","<p>Affairs, my right hon. Friend the Member for Runnymead and Weybridge (Mr Hammond) made clear in his statement of 3 October, the UK deplores Israel’s decision to advance plans for settlement units in Givat Hamatos. Along with a number of EU counterparts, and the European External Action Service, he urged the Israeli authorities to reverse this decision. Discussions are continuing in Brussels on how the EU can best discourage settlement expansion including in Givat Hamatos, E1 and Har Homa, and plans to relocate Bedouin from E1. The UK is working closely with other Member States to that end.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-30T14:49:40.1414924Z","http://data.parliament.uk/resources/100873/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-24","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 15 October 2014, to Question 209580, whether he and his EU counterparts gave specific consideration to settlement construction in Givat Hamatos, E1 and Har Homa, and to the relocation of 12,500 Bedouin from E1, and to the implications of those developments for future relations between the EU and Israel.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211912"
