"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184875","Foreign and Commonwealth Office","false","2020-03-20","<p>We frequently engage with the Government of Jordan on countering violent extremism, and Jordan has - in recent years - improved the content of its curriculum. We do not assess that the Jordanian curriculum contains materials that promote engagement with Daesh or other extremist groups, or promotes violent extremist behaviour.</p>","Braintree","James Cleverly","2020-03-20T11:48:16.513Z","http://data.parliament.uk/resources/1184875/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-13","Jordan: Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Jordanian counterpart on that country’s reform of its national curriculum to strengthen anti-extremist education.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","29257"
"http://data.parliament.uk/resources/1145527","Foreign and Commonwealth Office","false","2019-10-02","The UK, with our Troika partners (US and Norway), continue to pressure the South Sudanese parties to deliver the commitments made in the 12 September 2018 peace agreement. When I met the President of South Sudan on 13 August I reaffirmed the UK's support for the people of South Sudan. I urged President Kiir to take the steps necessary to form a government of national unity, as set out in the peace agreement. Our Ambassador in Juba has reinforced this message with all sides, including with President Kiir on 3 September and with Foreign Minister Awut on 11 September.","Pendle","Andrew Stephenson","2019-10-02T08:03:21.62Z","http://data.parliament.uk/resources/1145527/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-24","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his South Sudanese counterpart on the peace talks in that country.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","290427"
"http://data.parliament.uk/resources/1145528","Foreign and Commonwealth Office","false","2019-10-02","<p>​There remains a fundamental need for a peace process in Afghanistan in order to secure a better future for Afghanistan. All sides have stated their commitment to achieve this. To make that possible, the British Government supports a swift return to dialogue, and calls on all sides to reduce the violence.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-02T09:02:14.05Z","http://data.parliament.uk/resources/1145528/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-24","Afghanistan: USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the US withdrawal from talks with the Taliban on the future of Afghanistan.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","290428"
"http://data.parliament.uk/resources/1145529","Foreign and Commonwealth Office","false","2019-10-01","<p>The British Government is concerned about the fires in Indonesia’s forests and peatlands. They are causing extensive damage at both local and regional level, and contributing to global carbon emissions.</p><p>The British government is engaged with authorities in Indonesia, through our Embassy in Jakarta, to find long term solutions on fire prevention. We are also looking at peatland protection and restoration on Sumatra and Kalimantan, the regions where most fires occur.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-01T16:18:50.183Z","http://data.parliament.uk/resources/1145529/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-24","Indonesia: Fires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government has provided to help tackle the fires on the islands of Borneo and Sumatra in Indonesia.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","290429"
"http://data.parliament.uk/resources/1143214","Foreign and Commonwealth Office","false","2019-09-09","<p>We are monitoring political developments in Kyrgyzstan following the arrest of former President Atambayev. There have been limited incidents of violence and unrest. We believe that it is important for the United Kingdom to continue to maintain its support, through our political engagement and programme activity, for Kyrgyzstan's ambition to strengthen democracy and the rule of law. Our Ambassador frequently engages with the Kyrgyz Government, stressing the importance of democratic standards and a free and fair judicial system for all. The United Kingdom's programme funding also works to support Kyrgyzstan's continued transition to a parliamentary democracy.</p>","Tamworth","Christopher Pincher","2019-09-09T11:38:48.783Z","http://data.parliament.uk/resources/1143214/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Kyrgyzstan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the implications for his policies of recent political developments in Kyrgyzstan.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","284660"
"http://data.parliament.uk/resources/1143215","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:11:40.513Z","http://data.parliament.uk/resources/1143215/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his US counterpart on the Joint Comprehensive Plan of Action.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","284482"
"http://data.parliament.uk/resources/1143216","Foreign and Commonwealth Office","false","2019-09-05","<p>​We have maintained regular discussions with key actors on Venezuela following British recognition of Juan Guaido as interim Venezuelan President. Through our Ambassador and internationally, we are working closely with like-minded partners to achieve a peaceful resolution to the current crisis and a return to democracy and unimpeded access for humanitarian aid.</p><p>We hope that this, along with sanctions regimes imposed by the EU, the US and Canada, will encourage Nicolas Maduro to re-enter Norwegian-brokered negotiations with the Opposition in good faith.</p>","Tamworth","Christopher Pincher","2019-09-05T16:17:38.837Z","http://data.parliament.uk/resources/1143216/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Venezuela: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of the Venezuelan’s Government’s withdrawal from negotiations with the opposition.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","284884"
"http://data.parliament.uk/resources/1143217","Foreign and Commonwealth Office","false","2019-09-05","<p>We are disappointed that North Korea has conducted multiple short-range ballistic missile tests in recent weeks. These are a violation of UN Security Council Resolutions. The British Government has repeatedly expressed its concern at North Korea’s breaches of international law and has ensured UN Security Council consideration of the matter, most recently on Tuesday 27 August. We urge North Korea to cease these tests and re-engage in talks with the United States. Until the dismantlement of North Korea’s nuclear and missile programmes, UN sanctions must remain and be fully enforced. It is our firm belief that complete, verifiable and irreversible denuclearisation is the path to a peaceful and more prosperous future for the North Korean people.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-05T14:51:48.26Z","http://data.parliament.uk/resources/1143217/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","North Korea: Guided Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of the recent missile tests in North Korea.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","284887"
"http://data.parliament.uk/resources/1143761","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tamworth","Christopher Pincher","2019-09-09T16:28:50.457Z","http://data.parliament.uk/resources/1143761/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Russia: G8","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will oppose the readmission of Russia to the G8.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","285151"
"http://data.parliament.uk/resources/1143762","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:21:31.757Z","http://data.parliament.uk/resources/1143762/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Simon Cheng","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to provide assistance to British Consulate employee Simon Cheng after his arrest in China.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","285012"
