"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666700","Department for Transport","false","2023-10-26","<p>The Department is supporting local authorities, such as Bournemouth, to install charging infrastructure through its £381 million Local Electric Vehicle Infrastructure (LEVI) Fund. Through LEVI, Bournemouth, Christchurch and Poole have seen £1,447,000 of capital funding and £373,000 of capability funding.</p><p> </p><p>Across the South West region, local authorities have been allocated £40,102,000 capital funding and £5,440,000 capability funding through the LEVI Fund. In addition, local authorities in the South West have received £2,364,787 through the On-street Residential Chargepoint Scheme (ORCS).</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-26T06:52:25.16Z","http://data.parliament.uk/resources/1666700/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Electric Vehicles: South West","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to make electric vehicles accessible to consumers in (a) Bournemouth East constituency and (b) the South West.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","203770"
"http://data.parliament.uk/resources/1666701","Department for Transport","false","2023-10-26","<p>The Network North paper published by the Department for Transport on 4 October 2023 sets out that we will appoint a development company, separate from HS2 Ltd, to manage the delivery of this project. We will also take on the lessons of success stories such as Battersea Power Station and Nine Elms, which secured £9 billion of private sector investment and thousands of homes. So we will harness the future growth that the station will unleash to support its development, to ensure we get the best possible value for the British taxpayer - and ensure that funding is underpinned by contributions from those people and businesses its development supports.</p>","Bexhill and Battle","Huw Merriman","2023-10-26T09:41:26.24Z","http://data.parliament.uk/resources/1666701/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-23","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the methodology on the basis of which he has concluded Euston HS2 station can be delivered without public funding.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","203853"
"http://data.parliament.uk/resources/1666702","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>FCDO Legalisation Office regularly reviews its service offer. Earlier this year, Legalisation Services undertook a customer review of its service offer contacting every registered Same Day Service customer to feed into the latest review. An initial meeting with stakeholders was held on 12 October to discuss the closure of the Same Day service. My officials will shortly be in touch with the affected parties to discuss the issue further.</p>","Macclesfield","David Rutley","2023-10-26T07:52:40.95Z","http://data.parliament.uk/resources/1666702/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Foreign, Commonwealth and Development Office: Documents","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many (a) Notaries Public and (b) agents representing Notaries his Department consulted on ending the premium same day service for apostilles.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","203807"
"http://data.parliament.uk/resources/1666703","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Harlow","Robert Halfon","2023-10-26T11:00:32.8Z","http://data.parliament.uk/resources/1666703/answer","Biography information for Robert Halfon","60","Education","Education","2023-10-23","Higher Education","1","House of Commons","To ask the Secretary of State for Education, with refence to her Department's press release entitled Crackdown on rip-off university degrees, published on 17 July 2023, on which degree courses she plans to increase controls.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","203965"
"http://data.parliament.uk/resources/1666704","Department for Work and Pensions","false","2023-10-26","<p>The principle of having a State Pension age that is the same for everybody is fundamental in the UK. Unlike a personal or workplace pension, which can potentially be drawn earlier, it has always been the case that nobody can claim their State Pension early, before they reach their State Pension age. We have no current plans to change this principle.</p><p> </p><p>For those at the end of their life, the Government’s priority is providing financial support quickly and compassionately. The main way that the Department does this is through special benefit rules, sometimes referred to as “the Special Rules”. These enable people who are nearing the end of their lives to get faster, easier access to certain benefits, without needing to attend a medical assessment, serve waiting periods and in most cases, receive the highest rate of benefit. For many years, the Special Rules have applied to people who have 6 months or less to live and now they have been changed so they apply to people who have 12 months or less to live.</p>","Sevenoaks","Laura Trott","2023-10-26T09:15:56.747Z","http://data.parliament.uk/resources/1666704/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-10-23","State Retirement Pensions: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will make an assessment of the potential merits of allowing terminally ill people to claim their state pension early.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","203968"
"http://data.parliament.uk/resources/1666705","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Faversham and Mid Kent","Helen Whately","2023-10-26T10:44:36.59Z","http://data.parliament.uk/resources/1666705/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-10-23","Palliative Care: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle inequalities in access to (a) palliative and (b) end of life care services.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","203969"
"http://data.parliament.uk/resources/1666706","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Faversham and Mid Kent","Helen Whately","2023-10-26T10:46:36.377Z","http://data.parliament.uk/resources/1666706/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-10-23","Hospices: Charitable Donations","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help hospices affected by shortfalls in charitable donations.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","203970"
"http://data.parliament.uk/resources/1666707","Home Office","false","2023-10-26","<p>Police and Crime Commissioners (PCCs), or Mayors with PCC functions, are responsible for the totality of policing within their force area. This includes delivering an effective and efficient police service to meet the priorities of the local community. As the locally elected representative for policing, it is for the Mayor of Greater Manchester, working with their Chief Constable, to set their priorities for policing in their area and hold their Chief Constable to account for their performance.</p><p>Home Office Ministers regularly meet with policing stakeholders, including chief constables, PCCs and representatives of the national staff associations such as the Police Federation of England and Wales, to discuss a range of relevant issues.</p><p>The Policing Minsiter recently met with Steve Hartshorn of the Police Federation on 25th October.</p>","Croydon South","Chris Philp","2023-10-26T10:11:03.333Z","http://data.parliament.uk/resources/1666707/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-10-23","Police: Greater Manchester","1","House of Commons","To ask the Secretary of State for the Home Department, if she will meet with the (a) Greater Manchester Police Federation and (b) Greater Manchester Police to discuss policing in (i) Stockport and (ii) Greater Manchester.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","203971"
"http://data.parliament.uk/resources/1666708","Home Office","false","2023-10-26","<p>The Home Office collects and publishes data on the size of the police workforce in England and Wales, broken down by Police Force Area, on a bi-annual basis in the ‘Police Workforce, England and Wales’ statistical bulletin which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>Information on the number of police officers in Greater Manchester Police as at 31 March each year, from 2007 to 2023, on a full-time equivalent and headcount basis, can be found in the ‘Workforce Open Data Table’ here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1172892/open-data-table-police-workforce-260723.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1172892/open-data-table-police-workforce-260723.ods</a></p>","Croydon South","Chris Philp","2023-10-26T09:57:53.627Z","http://data.parliament.uk/resources/1666708/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-10-23","Greater Manchester Police: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers have served in the Greater Manchester Police for every year since 2008.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","203972"
"http://data.parliament.uk/resources/1666709","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>In 2019, the UK pledged £425 million to the United Nations Population Fund (UNFPA) Supplies Partnership (not £785 million)</p><p>Following the signing of its first agreement, the UK disbursed £65 million in 2020 as planned. The UK signed a second agreement in 2020 to provide the remaining £360 million from 2020-2025 but this was reduced in 2021 following reductions in ODA spending. We are currently providing £60 million a year to UNFPA Supplies Programme.</p><p>Payments can be found on DevTracker: https://devtracker.fcdo.gov.uk/projects/GB-GOV-1-300713/documents.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-10-26T09:22:49.653Z","http://data.parliament.uk/resources/1666709/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","UN Population Fund","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the £785 million pledged by his Department to the United Nations Population Fund Supplies Partnership from 2020-25, what the planned schedule of payments was for that funding; and how much of that funding has been disbursed and on what dates as of 23 October 2023.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","203848"
