"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994200","Department for Education","false","2018-10-29","<p>Nationally, the Teachers’ Pay Grant of £508 million covers the difference between the 1% pay award schools would have been planning for under the previous public sector pay cap and the average of the 2018 pay award.</p><p> </p><p>At a school level, the Government is using a per-pupil formula to allocate the funding, to ensure simplicity and timeliness in getting money to schools. Not every school has the same staffing structure, and so the grant will not exactly match their costs in every case.</p><p> </p><p>Officials met with a number of stakeholder groups to discuss the methodology of the grant, and took account of the views expressed in determining its final structure.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","183455","2018-10-29T17:13:21.847Z","http://data.parliament.uk/resources/994200/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/994200/answer",,,,,"60","Education","Education","2018-10-24","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Written Statement of 24 October 2018 on Teachers' Pay Grant, Official Report HCWS1028, for what reason his Department decided to use pupil numbers as the basis for distributing the grant; and what consultation his Department undertook on that issue.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","183451"
"http://data.parliament.uk/resources/994209","Department for Education","false","2018-10-29","<p>Nationally, the Teachers’ Pay Grant of £508 million covers the difference between the 1% pay award schools would have been planning for under the previous public sector pay cap and the average of the 2018 pay award.</p><p> </p><p>At a school level, the Government is using a per-pupil formula to allocate the funding, to ensure simplicity and timeliness in getting money to schools. Not every school has the same staffing structure, and so the grant will not exactly match their costs in every case.</p><p> </p><p>Officials met with a number of stakeholder groups to discuss the methodology of the grant, and took account of the views expressed in determining its final structure.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","183451","2018-10-29T17:13:21.91Z","http://data.parliament.uk/resources/994209/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/994209/answer",,,,,"60","Education","Education","2018-10-24","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, further to the Written Statement of 24 October 2018 on Teachers' Pay Grant, Official Report HCWS1028, what estimate he has made of the number of schools that (a) will and (b) will not have the full cost of the increase in teachers' pay above the first 1 per cent of the rise covered by that grant.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","183455"
"http://data.parliament.uk/resources/991237","Department for Education","false","2018-11-01","<p>Last month, the department announced the pay award for teachers in maintained schools through the School Teachers Pay and Conditions Document. Sixth form colleges’ pay and terms and conditions are agreed separately through the National Joint Council for Staff in Sixth Form Colleges.</p><p> </p><p>The government has never taken steps to cap the pay of teachers in sixth form colleges, as these are private and independent institutions. Further education colleges are independent institutions and the government has no current plans to allocate funding specifically to assist with the increase of teachers’ remuneration in non-academised sixth form colleges. However we are considering the overall needs of these institutions as part of our work on the efficiency and resilience of the further education sector. We will continue to look carefully at their funding requirements in preparation for the next Spending Review.</p><p> </p>","Guildford","Anne Milton","181582","2018-11-01T14:21:18.56Z","http://data.parliament.uk/resources/991237/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/991237/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/991237/answer/previousversion/80653","Biography information for Anne Milton","60","Education","Education","2018-10-19","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, how much funding the Government plans to allocate to non-academised sixth form colleges to assist with the increase of teachers' remuneration.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","181581"
"http://data.parliament.uk/resources/991238","Department for Education","false","2018-11-01","<p>Last month, the department announced the pay award for teachers in maintained schools through the School Teachers Pay and Conditions Document. Sixth form colleges’ pay and terms and conditions are agreed separately through the National Joint Council for Staff in Sixth Form Colleges.</p><p> </p><p>The government has never taken steps to cap the pay of teachers in sixth form colleges, as these are private and independent institutions. Further education colleges are independent institutions and the government has no current plans to allocate funding specifically to assist with the increase of teachers’ remuneration in non-academised sixth form colleges. However we are considering the overall needs of these institutions as part of our work on the efficiency and resilience of the further education sector. We will continue to look carefully at their funding requirements in preparation for the next Spending Review.</p><p> </p>","Guildford","Anne Milton","181581","2018-11-01T14:21:18.497Z","http://data.parliament.uk/resources/991238/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/991238/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/991238/answer/previousversion/80654","Biography information for Anne Milton","60","Education","Education","2018-10-19","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the total cost to sixth form colleges of the removal of the teachers pay cap.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","181582"
"http://data.parliament.uk/resources/990501","Department for Education","false","2018-11-01","<p>For all pay awards, the government considered the wider pressures on public spending and the need to ensure they were fair for both public sector workers and the taxpayer. The government provided for a significant uplift in starting salaries to focus on raising pay for the lowest paid teachers at the start of their careers.</p><p> </p><p>43.5% of the teacher workforce, or the 199,000 teachers currently on the Unqualified Teacher and Main Pay Range ranges will see an uplift of 3.5% to their pay range. The remaining 56.5% will see an increase to their pay ranges of between 1.5% and 2%.</p><p> </p><p>Arrangements for teachers’ pay have been fundamentally reformed over the last four years following recommendations from the School Teachers’ Review Body. The freedoms the government have given headteachers over pay mean that there are no restrictions on increases within the minima and maxima of the national pay ranges. Schools are able to choose to give teachers a higher pay rise where this is appropriate to their particular local context and budget, subject to performance.</p>",,"Lord Agnew of Oulton",,"2018-11-01T15:15:46.477Z","http://data.parliament.uk/resources/990501/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/990501/answer",,,,,"60","Education","Education","2018-10-18","Teachers: Pay","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the accuracy of the analysis provided by the Institute for Fiscal Studies on the teachers' pay award announced in July which states that “about 60 per cent of teachers will receive below-inflation awards of 2 per cent, or in the case of school leaders 1.5 per cent".","false","Biography information for Baroness Pinnock",,"Baroness Pinnock","HL10834"
"http://data.parliament.uk/resources/989669","Department for Education","false","2018-10-22","<p>The proportion of full and part-time teachers in state-funded schools in England with salaries of £50,000 or more in November 2017 is 13%.</p><p>The figures provided are available from table 9a, from the publication ‘School Workforce in England, November 2017’. This is available at the following web link: <a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2017" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2017</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-10-22T16:45:33.847Z","http://data.parliament.uk/resources/989669/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/989669/answer",,,,,"60","Education","Education","2018-10-17","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the proportion of school teachers in England that are paid over £50,000 per annum.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","180794"
"http://data.parliament.uk/resources/984463","Department for Education","false","2018-10-15","<p>The further education (FE) sector – including FE colleges – has a different legal status and relationship to the government when compared with schools. FE colleges are private sector institutions, independent of the government. It is for individual FE employers to agree local pay structures with unions, based on local needs.</p><p>The department values all of our teachers and leaders in FE who change lives for the better. Since 2013, we have invested over £120 million in the FE workforce, including investing in workforce development through the independent Education and Training Foundation (ETF).</p><p>Having enough highly-skilled FE teachers in place to deliver high-quality, work-relevant skills training is essential, particularly for the successful delivery of T Levels and apprenticeships. This is why we have committed up to £20 million to help providers, teachers and leaders prepare to deliver T Levels. This includes launching Taking Teaching Further, a £5 million programme to attract industry professionals to teach in FE.</p><p>FE providers help to make sure people have the skills they need to get on in life, which is why we have protected base rate funding for 16 to 19 year olds until 2020. However, we acknowledge that FE faces cost pressures. This is why the department has been actively engaging with the sector to look closely at how we fund providers to ensure that the system supports sustainable, high-quality education. We will be looking carefully at these issues in the Spending Review.</p>","Guildford","Anne Milton",,"2018-10-15T16:33:38.05Z","http://data.parliament.uk/resources/984463/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/984463/answer",,,,,"60","Education","Education","2018-10-09","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, with reference to the press Association of Colleges' release entitled AoC update on college pay, published in July 2018, if he will he take steps to close the £7000 a year pay disparity between teachers working in further education colleges compared with their counterparts in schools.","false","Biography information for Grahame Morris","Easington","Grahame Morris","177270"
"http://data.parliament.uk/resources/982603","Department for Education","false","2018-10-11","<p>The school teachers’ pay grant provides financial support to maintained schools (including 16-19 maintained schools). These schools must follow the School Teachers’ Pay and Conditions Document, to help them implement the pay award.</p><p>We confirmed that, in order to maintain funding parity between maintained schools and academies, we would mirror the grant so that it covers all academies. This includes sixth form colleges that have converted to become 16-19 academies.</p><p>All teachers are equally important to us. However, the further education sector (which includes sixth form colleges) has a different legal status and relationship to the government when compared with academies.</p><p>Sixth form colleges are private sector institutions, independent of government.</p><p> </p>","Guildford","Anne Milton",,"2018-10-11T16:48:47.33Z","http://data.parliament.uk/resources/982603/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/982603/answer",,,,,"60","Education","Education","2018-10-08","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, for what reason his Department has not extended the eligibility for the teachers’ pay grant to sixth form colleges.","false","Biography information for Peter Kyle","Hove","Peter Kyle","176482"
"http://data.parliament.uk/resources/982699","Department for Education","false","2018-10-16","<p>The school teachers’ pay grant provides financial support to maintained schools (including 16-19 maintained schools). They must follow the School Teachers’ Pay and Conditions Document to help them implement the pay award. We confirmed that we would mirror the grant so that it covers all academies, including 16 -19 academies.</p><p>However, the further education (FE) sector, including sixth form colleges, has a different legal status and relationship to the government when compared with academies, and this needs to be taken into account in making decisions. Sixth form colleges are private sector institutions, independent of government. Therefore, it would not be appropriate for the government to extend funding to them that is intended to support a specific pay deal for school teachers.</p><p>We recognise that the FE sector faces cost pressures. This is why we have been actively engaging with the sector to look closely at how we fund providers, in order to ensure that the system supports sustainable, high-quality education. We have also been actively engaging with the FE sector to understand the specific challenges and opportunities for FE teacher recruitment and retention. We will consider these in our work going forward including in the Spending Review.</p>","Guildford","Anne Milton",,"2018-10-16T15:24:11.713Z","http://data.parliament.uk/resources/982699/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/982699/answer",,,,,"60","Education","Education","2018-10-08","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, whether the same (a) criteria and (b) decision-making process was used to determine whether there would be an extension of the teachers’ pay grant to (i) 16-19 academies and (ii) sixth form colleges; for what reasons the teachers’ pay grant was not extended to sixth form colleges; if he will make it his policy to extend the teachers’ pay grant to sixth form colleges; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","176206"
"http://data.parliament.uk/resources/982729","Department for Education","false","2018-10-16","<p>Schools, as part of their routine financial planning, will have already set budgets for their current funding year, which began in April for maintained schools and September for academies. 1% is the minimum schools should have anticipated for increases in teachers’ pay, in line with the previous public sector pay policy. Funding therefore needs to cover the difference between this minimum and the award itself, which the Department has provided for in full.</p><p> </p><p>The Department will be supporting schools in England to implement the award with an investment of £508 million through a new teachers’ pay grant of £187 million in 2018-19 and £321 million in 2019-20. The grant will provide additional support to all maintained schools and academies, over and above the funding that they receive through the National Funding Formula.</p>","Bognor Regis and Littlehampton","Nick Gibb","175923 ; 175924 ; 175925","2018-10-16T09:40:31.007Z","http://data.parliament.uk/resources/982729/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/982729/answer",,,,,"60","Education","Education","2018-10-08","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what representations he has received from (a) schools and (b) teachers on the effect on the financial sustainability of schools of the first one per cent of the teacher's pay award being funded from existing school budgets.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","175922"
