"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1716659","Department for Transport","false","2024-05-22","<p>The Department for Transport (DfT) formed the Infrastructure Decarbonisation Division in April 2023 to drive action on the decarbonisation of transport infrastructure. DfT requires all transport infrastructure projects that it funds to produce carbon management plans that include a comprehensive whole life carbon assessment, and a plan to reduce carbon across the project lifecycle in line with industry standards (the British Standards Institute’s PAS 2080:2023 and the Royal Institute for Chartered Surveyor’s Whole Life Carbon Assessment guidance).</p><p> </p><p>DfT maintains frequent engagement with its Arm’s Length Bodies to support progress against their own carbon reduction plans.</p>","Lord Davies of Gower",,"2024-05-22T11:10:57.563Z","http://data.parliament.uk/resources/1716659/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-08","Transport: Carbon Emissions","2","House of Lords","To ask His Majesty's Government what plans they have to decarbonise transport infrastructure further towards the goal of net zero; and what measures they propose to achieve this aim.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL4470"
"http://data.parliament.uk/resources/1716660","Department for Transport","false","2024-05-16","<p>The Government is committed to growing rail freight to unlock the economic and environmental benefits it can deliver. We are undertaking a number of initiatives including setting a long-term growth target of increasing freight moved by rail by at least 75% by 2050, which was announced in December 2023, and a review of the Mode Shift Revenue Support scheme. Network Rail also continues to work closely with freight operators to improve performance and efficient use of the network.</p><p> </p><p>The October 2023 Network North announcement confirmed Government’s support for the Ely Area Capacity Enhancement. The next stage of work for the scheme will involve detailed design work, development of a Full Business Case and beginning the process for securing delivery powers (for example, a Transport and Works Act Order).</p>","Lord Davies of Gower",,"2024-05-16T16:00:35.153Z","http://data.parliament.uk/resources/1716660/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-08","Railways: Freight","2","House of Lords","To ask His Majesty's Government what plans they have to encourage more freight on to rail for efficiency and environmental reasons; and to improve Ely Junction to facilitate goods travelling by rail from east coast ports and elsewhere in the UK.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL4471"
"http://data.parliament.uk/resources/1715981","Department for Transport","false","2024-05-16","<p>While speed limits set under the Road Traffic Regulation Act 1984 only apply to motor vehicles, cyclists can still be charged with careless or dangerous cycling offences depending on the circumstances.</p>","Lord Davies of Gower",,"2024-05-16T15:43:45.857Z","http://data.parliament.uk/resources/1715981/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-07","Cycling: Speed Limits","2","House of Lords","To ask His Majesty's Government whether speed limits apply only to mechanically operated vehicles and not to cyclists; and if so, what plans they have to review this.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL4418"
"http://data.parliament.uk/resources/1696345","Department for Transport","false","2024-03-21","<p>His Majesty’s Government does not directly monitor the safety of British ships crossing the Arctic Ocean. However, ships transiting these waters will be monitored by those States that have Search and Rescue (SAR) responsibilities in the region.</p><p> </p><p>With regards the safety of British ships in Arctic waters, the International Maritime Organization’s (IMO) International Code for Ships Operating in Polar Waters (Polar Code) came into force 1 January 2017 and requires ships operating in the Polar regions to meet enhanced safety standards which reflect the additional risks associated with those regions. The UK applies these standards through a survey and certification regime to ensure that safety standards are met and that ships operating in polar regions apply the additional safety considerations that are considered necessary.</p>","Lord Davies of Gower",,"2024-03-21T15:38:19.823Z","http://data.parliament.uk/resources/1696345/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-14","Shipping: Arctic","2","House of Lords","To ask His Majesty's Government what steps they are taking to monitor the safety of British ships crossing the Arctic Ocean as new shipping lanes become accessible as a result of climate change.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL3291"
"http://data.parliament.uk/resources/1679285","Department for Transport","false","2023-12-22","<p>The Department for Transport has not made an assessment of the economic impact of the decline in the UK’s ranking in the World Bank’s Logistics Performance Index (LPI).</p><p>According to the latest available data published by the Office of National Statistics (ONS), the Transport and Storage Sector contributed £83.5 billion Gross Value Added to the UK economy in 2021. It should be noted that this figure includes some sub-sectors not specific to logistics. A breakdown by sub-sector is available within the ONS published Annual Business Survey statistics.</p>","Lord Davies of Gower","HL1348","2023-12-22T11:54:58.08Z","http://data.parliament.uk/resources/1679285/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-19","Logistics","2","House of Lords","To ask His Majesty's Government what assessment they have made of the value of the logistics sector to the economy.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL1347"
"http://data.parliament.uk/resources/1679286","Department for Transport","false","2023-12-22","<p>The Department for Transport has not made an assessment of the economic impact of the decline in the UK’s ranking in the World Bank’s Logistics Performance Index (LPI).</p><p>According to the latest available data published by the Office of National Statistics (ONS), the Transport and Storage Sector contributed £83.5 billion Gross Value Added to the UK economy in 2021. It should be noted that this figure includes some sub-sectors not specific to logistics. A breakdown by sub-sector is available within the ONS published Annual Business Survey statistics.</p>","Lord Davies of Gower","HL1347","2023-12-22T11:54:58.03Z","http://data.parliament.uk/resources/1679286/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-19","Logistics","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact on the economy of any decline in the UK's ranking in the World Bank’s Logistics Performance Index.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL1348"
"http://data.parliament.uk/resources/1678717","Department for Transport","false","2023-12-22","<p>Private e-scooters remain illegal to use on public roads, cycle lanes and pavements. Those riding illegally are subject to the same road traffic offences and penalties for unlawful use as all other motor vehicles.</p><p> </p><p>Users can face fixed penalty notices, criminal prosecution, points on their driving licence, and having their e-scooter seized. How resources are deployed to tackle illegal riding is a matter for Chief Officers according to local policing plans.</p><p> </p><p> </p>","Lord Davies of Gower",,"2023-12-22T11:48:44.077Z","http://data.parliament.uk/resources/1678717/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-18","Electric Scooters: Public Places","2","House of Lords","To ask His Majesty's Government what assessment they have made of the illegal use of privately owned e-scooters driven in public places, and what measures they intend to take to impose penalties for their illegal use.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL1283"
"http://data.parliament.uk/resources/1650586","Department for Transport","false","2023-07-18","<p>Business case analysis of the Ely Area Capacity Enhancement Scheme confirms it could unlock rail freight capacity across Britain, including in the Yorkshire and Humber region.</p>","Baroness Vere of Norbiton",,"2023-07-18T16:26:15.087Z","http://data.parliament.uk/resources/1650586/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-07-05","Railways: East of England","2","House of Lords","To ask His Majesty's Government what is the timetable for the Ely area capacity enhancement programme; and what assessment they have made of the impact of this programme on the freight corridor, from Felixstowe through Ely and to Selby in North Yorkshire, serving Yorkshire and the Humber region in terms of increasing rail freight capacity.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL9077"
"http://data.parliament.uk/resources/1650130","Department for Transport","false","2023-07-10","<p>Cycling on the pavement is already an offence, and privately owned e-scooters cannot be ridden on the highway or on pavements. Enforcement of these offences is a matter for the police. There are already penalties in place for these offences and the Government has no plans to change these.</p><p> </p><p>The Government is considering bringing forward legislation to introduce new offences concerning careless or dangerous cycling, to tackle those rare instances where victims have been killed or seriously injured by irresponsible cycling behaviour. This follows an earlier review exploring the case for specific careless and dangerous cycling offences, a response to which the Government will publish as soon as it can.</p><p> </p><p>In the case of e-scooters, a range of motoring offences and penalties currently apply for using an e-scooter illegally and/or irresponsibly, including criminal prosecution.</p>","Baroness Vere of Norbiton","HL9036","2023-07-10T15:13:59.323Z","http://data.parliament.uk/resources/1650130/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-07-04","Cycling: Road Traffic Offences","2","House of Lords","To ask His Majesty's Government what plans they have to review the penalties for cycling offences, such as riding on a pavement in circumstances where a cycle lane exists.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL9034"
"http://data.parliament.uk/resources/1650132","Department for Transport","false","2023-07-10","<p>Cycling on the pavement is already an offence, and privately owned e-scooters cannot be ridden on the highway or on pavements. Enforcement of these offences is a matter for the police. There are already penalties in place for these offences and the Government has no plans to change these.</p><p> </p><p>The Government is considering bringing forward legislation to introduce new offences concerning careless or dangerous cycling, to tackle those rare instances where victims have been killed or seriously injured by irresponsible cycling behaviour. This follows an earlier review exploring the case for specific careless and dangerous cycling offences, a response to which the Government will publish as soon as it can.</p><p> </p><p>In the case of e-scooters, a range of motoring offences and penalties currently apply for using an e-scooter illegally and/or irresponsibly, including criminal prosecution.</p>","Baroness Vere of Norbiton","HL9034","2023-07-10T15:13:59.383Z","http://data.parliament.uk/resources/1650132/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-07-04","Bicycles and Electric Vehicles: Pedestrian Areas","2","House of Lords","To ask His Majesty's Government what plans they have to review the risk to pedestrian safety of carelessly ridden e-bikes, e-scooters and bicycles with a view to increasing the penalties that apply.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL9036"
