"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091358","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>The Government does not collect this data and has made no estimate of the cost. There is no single method for the valuation of enfranchisement of leasehold houses or flats and the Government is aware of unfair practices, which have led to leaseholders paying substantial sums on the premium and costs associated with enfranchising.</p><p>This is why the Government has asked the Law Commission to review the enfranchisement process to make it simpler, easier, quicker and more cost effective. Its consultation, which included proposals for a unified valuation methodology, closed on 7 January 2019. The Law Commission will publish its final report later this year.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-22T14:44:08.553Z","http://data.parliament.uk/resources/1091358/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the average cost of leasehold enfranchisement for (a) leasehold houses, (b) leasehold flats and (c) all leasehold properties in each year since 2010.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","234262"
"http://data.parliament.uk/resources/1091422","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>MHCLG have been informed by local authorities and building owners of 163 high-rise residential buildings with Aluminium Composite Material cladding systems unlikely to meet Building Regulations, which are yet to be remediated (at 28 February 2019). Of these, 102 buildings are parts of 31 distinct developments. In total, the 163 buildings span 92 separate developments.</p>","North West Hampshire","Kit Malthouse","234292","2019-03-22T13:36:36.263Z","http://data.parliament.uk/resources/1091422/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the latest Building Safety Programme: Monthly Data Release, whether the 163 private residential buildings which are yet to be remediated represent the (a) total number of private residential blocks affected by ACM cladding or (b) wider developments in which they sit.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","234291"
"http://data.parliament.uk/resources/1091423","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>MHCLG have been informed by local authorities and building owners of 163 high-rise residential buildings with Aluminium Composite Material cladding systems unlikely to meet Building Regulations, which are yet to be remediated (at 28 February 2019). Of these, 102 buildings are parts of 31 distinct developments. In total, the 163 buildings span 92 separate developments.</p>","North West Hampshire","Kit Malthouse","234291","2019-03-22T13:36:36.317Z","http://data.parliament.uk/resources/1091423/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the latest Building Safety Programme: Monthly Data Release, how many developments contain the 163 private residential buildings still with ACM cladding systems.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","234292"
"http://data.parliament.uk/resources/1078657","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>Research projects are not usually subject to public consultation. A project steering group was constituted for this research. A summary of the steering group comments on the aims and objectives of the research is provided in Table 1 of the methodology. A copy of the methodology is available in the House library.</p><p>Full details of the work will be published after it is completed.</p>","North West Hampshire","Kit Malthouse","226735","2019-03-04T17:30:56.877Z","http://data.parliament.uk/resources/1078657/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-27","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 26 February 2019 to Question 224343 on Buildings: Insulation, for what reason the bespoke test methodology was not subject to a full consultation.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","226734"
"http://data.parliament.uk/resources/1078658","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>Research projects are not usually subject to public consultation. A project steering group was constituted for this research. A summary of the steering group comments on the aims and objectives of the research is provided in Table 1 of the methodology. A copy of the methodology is available in the House library.</p><p>Full details of the work will be published after it is completed.</p>","North West Hampshire","Kit Malthouse","226734","2019-03-04T17:30:56.923Z","http://data.parliament.uk/resources/1078658/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-27","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 26 February 2019 to Question 224343 on Buildings: Insulation, for what reason the bespoke test methodology was not made available in the public domain when it was agreed in August 2018.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","226735"
"http://data.parliament.uk/resources/1078659","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>The Government has set up a comprehensive programme to oversee the remediation of buildings with unsafe Aluminium Composite Material cladding systems. In addition, my department published an advice note (available <a href="https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing" target="_blank">here</a>) on external wall systems that do not incorporate Aluminium Composite Material in December 2017 and updated it in December 2018. This advice makes clear to building owners that wall systems on existing buildings may only use materials, including insulation, that are of limited combustibility unless the system has achieved BR135 classification via a BS 8414 test. It reiterates that the clearest way to ensure safety is to remove any unsafe materials.</p>","North West Hampshire","Kit Malthouse",,"2019-03-04T17:26:22.43Z","http://data.parliament.uk/resources/1078659/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-27","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 26 February 2019 to Question 224346 on Buildings: Insulation, what plans his Department has to help ensure the removal of insulation materials that have been deemed unsafe.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","226736"
"http://data.parliament.uk/resources/1077705","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>At this stage the study is aimed at developing a better understanding of the behaviour of a range of cladding products when exposed to fire and their possible contribution to fire spread.</p><p>The performance criteria and how they will be measured are highlighted in table 2 of the methodology. A copy of the methodology is available in the House library.</p><p>The findings of the research will help determine, in consultation with the Independent Expert Panel, any further action we should take. This could include further testing at large scale and/or advice to building owners.</p><p>My department published an advice note on external wall systems that do not incorporate Aluminium Composite Material in December 2017 and updated it in December 2018. This advice makes clear to building owners that wall systems on existing buildings may only use materials that are of limited combustibility unless the system has achieved the appropriate BR135 classification via a BS 8414 test. It reiterates that the clearest way to ensure safety is to remove any unsafe materials.</p>","North West Hampshire","Kit Malthouse","226201","2019-03-04T17:28:22.017Z","http://data.parliament.uk/resources/1077705/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 6 February 2019 to Question 217589 on Buildings: Insulation and with reference to the Buildings Research Establishment interim report entitled Fire performance of cladding materials research – experimental methodology and performance criteria, what part of the methodology will enable the Government to determine whether samples are combustible.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","226200"
"http://data.parliament.uk/resources/1077706","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>At this stage the study is aimed at developing a better understanding of the behaviour of a range of cladding products when exposed to fire and their possible contribution to fire spread.</p><p>The performance criteria and how they will be measured are highlighted in table 2 of the methodology. A copy of the methodology is available in the House library.</p><p>The findings of the research will help determine, in consultation with the Independent Expert Panel, any further action we should take. This could include further testing at large scale and/or advice to building owners.</p><p>My department published an advice note on external wall systems that do not incorporate Aluminium Composite Material in December 2017 and updated it in December 2018. This advice makes clear to building owners that wall systems on existing buildings may only use materials that are of limited combustibility unless the system has achieved the appropriate BR135 classification via a BS 8414 test. It reiterates that the clearest way to ensure safety is to remove any unsafe materials.</p>","North West Hampshire","Kit Malthouse","226200","2019-03-04T17:28:22.077Z","http://data.parliament.uk/resources/1077706/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Minister for Housing's oral evidence to the Housing, Communities and Local Government Committee on 28 January 2019 on the independent review of building regulations and to the Buildings Research Establishment's interim report entitled Fire performance of cladding materials research – experimental methodology and performance criteria, what measurements within the testing methodology his Department will use to assess whether particular types of cladding should be removed from buildings.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","226201"
"http://data.parliament.uk/resources/1077707","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>Officials have been in regular contact (meetings, emails and phone conversations) with the Building Research Establishment between June 2018 and February 2019. The Department does not keep a record of all the exchanges between officials and the Building Research Establishment.</p>","North West Hampshire","Kit Malthouse",,"2019-03-04T16:06:45.78Z","http://data.parliament.uk/resources/1077707/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Buildings Research Establishment interim report entitled Fire performance of cladding materials research – experimental methodology and performance criteria, how many meetings were held between his officials and representatives of the Buildings Research Establishment between 19 June 2018 and 26 February 2019; and if he will publish the dates of those meetings.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","226202"
"http://data.parliament.uk/resources/1077711","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://ckan.publishing.service.gov.uk/dataset/contracts-finder-archive" target="_blank">https://ckan.publishing.service.gov.uk/dataset/contracts-finder-archive</a>.</p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p><p>The Fire Performance of Cladding Materials Research contract can be found at the following address:</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/88ccc1d7-608b-4631-957b-0e9490abf05d?p=@UFQxUlRRPT0=NjJNT08" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/88ccc1d7-608b-4631-957b-0e9490abf05d?p=@UFQxUlRRPT0=NjJNT08</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-03-04T15:52:55.553Z","http://data.parliament.uk/resources/1077711/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the value of the contract awarded by his Department to the Buildings Research Establishment was for research and testing of fire safety standards of non-ACM cladding.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","226203"
