"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776053","HM Treasury","false","2017-10-31","<p>The Coastal Communities Fund encourages economic development through sustainable economic growth and jobs. Between 2012-13 and 2016-17, spend was £15,538,789, £2,936,246, £19,258,377, £39,237,505 and £15,189,904. Coastal Community Teams are local partnerships that develop forward plans for their community. In 2015-16 and 2016-17, spend was £1,180,000 and £280,000. The Coastal Revival Fund supports unlocking the heritage economy and businesses seeking to grow with the revival of coastal sites. In 2015-16 and 2016-17, spend was £3,000,000 and £700,000.</p><p>Other programmes that have delivered additional benefits to these communities include:</p><p>- European Maritime Fisheries Fund (£15.6m from 2013 to date)</p><p>- Flood and Coastal Risk Management Programme (£2.5bn to be spent between 2015 and 2021)</p>","South West Norfolk","Elizabeth Truss","2017-10-31T14:35:34.54Z","http://data.parliament.uk/resources/776053/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-23","Coastal Areas","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total amount of central Government spending was on initiatives focusing on marine and coastal communities in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108960"
"http://data.parliament.uk/resources/776054","HM Treasury","false","2017-10-30","<p>As set out in the Public Expenditure Statistical Analyses 2017, central governmental spending on environmental objectives was £4,496m, £4,911m, £5,365m, £5,360m and £4,861m between 2012-13 and 2016-17. As a proportion of total central government expenditure, this is 0.87%, 0.93%, 0.99%, 0.97% and 0.86% respectively.</p>","South West Norfolk","Elizabeth Truss","2017-10-30T14:00:02.807Z","http://data.parliament.uk/resources/776054/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-23","Environment Protection: Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate his Department has made of the amount and proportion of central government spending on environmental objectives in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","109094"
"http://data.parliament.uk/resources/776055","Department for International Development","false","2017-10-30","<p>Following the publication of the Government’s report on how it is delivering the Sustainable Development Goals (SDGs) in March, it is now embedding the SDGs in Single Departmental Plans. Over the next few months, these will be updated to reflect the Government’s new priorities. A public version will be published on GOV.UK and Departments’ contributions to the delivery of the SDGs will be reported publicly in their Annual Report and Accounts.<em>The Government will announce in due course when it will showcase its work by presenting a Voluntary National Review at the United Nations. </em></p>","Penrith and The Border","Rory Stewart","2017-10-30T15:17:34.627Z","http://data.parliament.uk/resources/776055/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-10-23","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to demonstrate progress on the UN Sustainable Development Goals in the next 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","109108"
"http://data.parliament.uk/resources/776056","HM Treasury","false","2017-10-30","<p>The spending of EU structural and investment funds is a devolved matter. Currently, in England, the total forecast expenditure on environmental objectives is €2,406m (€601m per annum) from 2017-18 to 2020-21. Expenditure will fluctuate from year to year depending on the flow of projects and the number of applications for the Regional Development Fund and the Rural Development Programme for England. The UK’s participation in the Funds after our departure from the EU is subject to the outcome of exit negotiations, but the government has guaranteed that all European Structural and Investment Funds (ESIFs) projects signed before we leave the EU, will be fully funded, even when these projects continue beyond the UK’s departure from the EU.</p>","South West Norfolk","Elizabeth Truss","2017-10-30T14:01:56.433Z","http://data.parliament.uk/resources/776056/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-23","Environment Protection: EU Grants and Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what amount of EU structural and investment funds will be spent on UK environmental objectives in each financial year between the current financial year and 2020-21.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","109092"
"http://data.parliament.uk/resources/776057","Department for Environment, Food and Rural Affairs","false","2017-10-31","<p>The limit value specified by the Air Quality Directive (2008/50/EC) for annual mean concentrations of nitrogen dioxide is 40 µg/m<sup>3</sup>. 26 UK monitoring sites reported an annual measured concentration of nitrogen dioxide greater than 40 µg/m<sup>3</sup> in 2014, 2015 or 2016. Some sites report exceedances of the limit value in multiple years.</p><p> </p><p>Our modelling indicates that only 8 percent of road kilometres will be in exceedance of the average annual concentration limits next year. Average measurements of nitrogen dioxide at roadside locations outside London have fallen by 16 to 18 percent since 2010.</p><p> </p><p>Defra’s national network of air quality monitors includes 279 sites across the UK. These are organised into networks that gather information for a wide range of pollutants on the state of the air in towns and cities as well as in rural areas. Some monitoring sites are also focused on measuring specific sources – e.g. road traffic or industry. All monitoring data is available on the UK Air website and is used to report levels of pollutants that impact on human health and ecosystems.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-10-31T16:02:35.717Z","http://data.parliament.uk/resources/776057/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-23","Nitrogen Dioxide: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many UK air quality monitoring sites have reported higher annual nitrogen dioxide levels in the air than are permitted under the EU's 2007 Ambient Air Quality Directive in the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","109093"
"http://data.parliament.uk/resources/776058","Department for Environment, Food and Rural Affairs","false","2017-10-31","<p>The Government will publish its 25 year environment plan in due course.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-10-31T15:49:07.96Z","http://data.parliament.uk/resources/776058/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-23","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to publish the 25 year Environmental Plan announced in 2015.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","109109"
"http://data.parliament.uk/resources/773988","Foreign and Commonwealth Office","false","2017-10-27","<p>​We are aware of reports of Afghan refugees and child soldiers being recruited for deployment in the conflicts in Syria and Iraq, but the detail is difficult to verify given the environment on the ground. The UK is committed to ending the recruitment and use of child soldiers and protecting children affected by armed conflict.</p>","North East Bedfordshire","Alistair Burt","2017-10-27T11:35:41.48Z","http://data.parliament.uk/resources/773988/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-19","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on the role of the Islamic Revolutionary Guard Corps in recruiting Afghan refugees and child soldiers to fight in Syria and Iraq.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108646"
"http://data.parliament.uk/resources/773989","Foreign and Commonwealth Office","false","2017-10-27","<p>Whilst it is clear that the Islamic Revolutionary Guard Corps has direct and indirect links with many parts of the Iranian economy, assessing beneficial ownership is complex as management structures are often deliberately opaque. We are pressing Iran to undertake economic reforms, including to address this lack of transparency.</p>","North East Bedfordshire","Alistair Burt","2017-10-27T11:40:02.577Z","http://data.parliament.uk/resources/773989/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-19","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the extent of control exercised by the Islamic Revolutionary Guard Corps over key elements of Iran's economy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108647"
"http://data.parliament.uk/resources/773991","Foreign and Commonwealth Office","false","2017-10-27","<p>​The Islamic Revolutionary Guard Corps (IRGC) is already subject to EU sanctions in its entirety and a large number of individuals and entities are designated because of their support for, or links to, the IRGC. Listings fall under the EU's proliferation and human rights sanctions regimes relating to Iran, as well as under the EU Syria sanctions regime.</p>","North East Bedfordshire","Alistair Burt","2017-10-27T11:58:27.553Z","http://data.parliament.uk/resources/773991/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-19","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will take steps to designate the Islamic Revolutionary Guard Corps as a terrorist organisation.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108648"
"http://data.parliament.uk/resources/773992","Foreign and Commonwealth Office","false","2017-10-27","<p>​Iran is known to be involved in multiple regional conflicts, including through deploying the Islamic Revolutionary Guard Corps (IRGC) and associated entities such as the IRGC Qods Force. The Government is clear that Iran should cease disruptive involvement in regional conflicts, and should instead look to play a constructive role.</p>","North East Bedfordshire","Alistair Burt","2017-10-27T12:00:10.453Z","http://data.parliament.uk/resources/773992/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-19","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the extent and effectiveness of the Islamic Revolutionary Guard Corps in the Middle East.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108649"
