"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/390062","The Lord Chairman of Committees","false","2015-07-23","<p>No. Paragraph 84 of the Guide to the Code of Conduct states that “Other non-financial interests are not normally registered, though it may be necessary in certain circumstances to declare them. Such interests include: other trusteeships, for example of private estates; unpaid ordinary membership of voluntary organisations or pressure groups; membership of churches or other religious bodies or organisations. The Registrar is available to advise Members in cases of uncertainty.”</p>","Lord Sewel","2015-07-23T11:17:55.663Z","http://data.parliament.uk/resources/390062/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2015-07-15","Peers: Freemasonry","2","House of Lords","To ask the Chairman of Committees whether Members of the House of Lords who are Freemasons are required to register that fact in the Register of Interests.","false","Biography information for Lord Marlesford","Lord Marlesford","HL1474"
"http://data.parliament.uk/resources/389190","The Lord Chairman of Committees","false","2015-07-20","<p>The maximum amount of financial assistance available to opposition parties will be: £259,357 to the Liberal Democrat party in the period 8 May 2015 to 31 March 2016; and £577,871 to the Labour Party in the period 1 April 2015 to 31 March 2016. The amount given may be less, depending on claims.</p><p>For each subsequent year, the maximum amount for the previous year is increased by the percentage (if any) by which the retail prices index for the previous March has increased compared with the index for the March before that, and (if the resulting amount is not a whole number of pounds) rounded to the nearest pound. The full-year equivalents on which the calculation will be based are £288,525 for the Liberal Democrat party and the amount set out above for the Labour party.</p><p>Financial assistance is available to assist the Opposition, the second largest opposition party and the Convenor of the Cross-Bench Peers in carrying out their Parliamentary business.</p>","Lord Sewel","2015-07-20T12:17:38.287Z","http://data.parliament.uk/resources/389190/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2015-07-13","Political Parties: Finance","2","House of Lords","To ask the Chairman of Committees how much Cranborne money will be given to (1) the Liberal Democrat Party, and (2) the Labour Party; and over what period of time.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1376"
"http://data.parliament.uk/resources/388444","The Lord Chairman of Committees","false","2015-07-23","<p>In June 2012 a working group established by the Speaker of the House of Commons and the Lord Speaker reported on the operation and funding of all-party groups. The working group had three members of the House on it. It heard from the then chairman of the House of Lords Sub-Committee on Lords’ Conduct; conducted an email survey of members of the House; and held a discussion meeting open to all members of the House.</p><p>Following the working group’s report the House of Commons Committee on Standards began an inquiry into all-party groups, taking its first evidence in June 2013. In view of concern that the inquiry had yet to hear from any member of the Lords, in July 2013 the Lord Speaker wrote to the party whips and the Convenor of the Crossbench peers to alert them to the inquiry and the fact that members of the House of Lords were entitled to make submissions.</p><p>Shortly before the Standards Committee’s report on All-Party Parliamentary Groups was published in November 2013 the chair of that committee wrote to the Lord Speaker alerting her to its emerging thinking and enclosing the new rules which that committee was proposing. The Committee’s report, and the proposed new rules, were agreed by the House of Commons on 13 May 2014.</p><p>Since the House of Commons passed the first resolution regulating all-party groups in 1985, decisions on the rules for all-party groups have been for the House of Commons. The Register of All-Party Groups is maintained by the House of Commons Registrar and complaints of breach of the rules are investigated by the House of Commons Commissioner for Standards.</p>","Lord Sewel","2015-07-23T11:19:15.787Z","http://data.parliament.uk/resources/388444/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2015-07-08","All-party Parliamentary Groups","2","House of Lords","To ask the Chairman of Committees what role the House of Lords authorities had in agreeing the new rules for All-Party Parliamentary Groups issued by the House of Commons Committee on Standards to take effect at the start of the Parliament.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1219"
"http://data.parliament.uk/resources/388445","The Lord Chairman of Committees","false","2015-07-23","<p>No representations have been made by the House of Lords authorities to the Speaker of the House of Commons about the decision that only MPs can chair All-Party Parliamentary Groups. Since the House of Commons passed the first resolution regulating all-party groups in 1985, decisions on the rules for all-party groups have been for the House of Commons. The Register of All-Party Groups is maintained by the House of Commons Registrar and complaints of breach of the rules are investigated by the House of Commons Commissioner for Standards.</p>","Lord Sewel","2015-07-23T11:18:34.413Z","http://data.parliament.uk/resources/388445/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2015-07-08","All-party Parliamentary Groups","2","House of Lords","To ask the Chairman of Committees what discussions have taken place between the House of Lords authorities and the Speaker of the House of Commons about the decision that only MPs can chair All-Party Parliamentary Groups.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1220"
"http://data.parliament.uk/resources/384515","The Lord Chairman of Committees","false","2015-06-29","<p>The tiles in St Stephen’s Hall were not in a special pattern to mark the spot of Spencer Perceval’s assassination as some have suggested; they were poor repairs done after the original tiles were damaged during the Second World War. A plaque has been erected in St Stephen’s Hall near the spot where Spencer Perceval was assassinated.</p><p> </p>","Lord Sewel","2015-06-29T16:33:14.54Z","http://data.parliament.uk/resources/384515/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2015-06-22","Spencer Perceval","2","House of Lords","To ask the Chairman of Committees why the mispatterned tile which was a memorial of the spot where Prime Minister Spencer Perceval was assassinated has been removed from St Stephen's Hall; and whether it can be replaced.","false","Biography information for Lord Butler of Brockwell","Lord Butler of Brockwell","HL726"
"http://data.parliament.uk/resources/381721","The Lord Chairman of Committees","false","2015-07-01","<p>The House’s Estate has been carefully managed over the last fifteen years to enable the Administration to provide a desk to all Members who need one, whilst pursuing objectives of good management of property and value for money, and working within agreed property benchmarking and space targets.</p><p>Desks are allocated to the party groups by the Accommodation Steering Group (a sub-group of the Administration and Works Committee) and it is the responsibility of the party groups to allocate desks to specific members. The Administration seeks to provide desks for a few members who are non-affiliated or who belong to smaller groups not represented in the Usual Channels.</p>","Lord Sewel","2015-07-01T15:46:48.96Z","http://data.parliament.uk/resources/381721/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2015-06-17","Peers","2","House of Lords","To ask the Chairman of Committees what plans there are for providing adequate accommodation for any new members of the House of Lords.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL574"
"http://data.parliament.uk/resources/381018","The Lord Chairman of Committees","false","2015-06-29","<p>It is difficult to estimate the amount of asbestos that is present in the Palace of Westminster and on the parliamentary estate because asbestos materials of various types have been widely used (often concealed in ducts and voids, and buried in the fabric of the building) over the years. Before the dangers of asbestos were known it was used extensively in building works due to its strength and resistive properties. Extensive surveying has been undertaken to inform Parliament’s management of asbestos and robust controls are in place to cover checking for the presence of asbestos and the safe execution of works.</p><p>Parliament’s Asbestos Management Plan complies with the Control of Asbestos Regulations 2012 and follows Health and Safety Executive (HSE) guidance. Risks associated with asbestos-containing materials are managed in line with the Health and Safety at Work etc. Act 1974. The plan is reviewed annually and has been independently audited.</p><p>Each presence of asbestos is judged for removal or management in situ on its own merits, in line with best practice and HSE guidance. All staff in the Parliamentary Estates Directorate undergo mandatory training in asbestos management which provides information and advice about the dangers of asbestos, including asbestos-related diseases. Contractors and their staff are also required to undertake this training, or to provide evidence that they have done equivalent training. The removal of asbestos would be part of the minimum outcome of the Palace Restoration and Renewal Programme and is therefore addressed in all the scenarios that are described in the recent Independent Options Appraisal.</p>","Lord Sewel","2015-06-29T16:59:17.067Z","http://data.parliament.uk/resources/381018/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2015-06-15","Parliament: Asbestos","2","House of Lords","To ask the Chairman of Committees what assessment has been made of the levels of asbestos throughout the Palace of Westminster and the parliamentary estate; what is the policy regarding disturbing it, leaving it in place, or removing it; and what advice has been taken about the dangers of asbestos-related diseases, including mesothelioma, to those involved in repair and construction work and those working in areas where asbestos has been removed or disturbed.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL466"
"http://data.parliament.uk/resources/347629","The Lord Chairman of Committees","false","2015-06-15","<p>The Parliamentary Estates Directorate has links with Historic Royal Palaces and the occupied Royal Palaces. These bodies, along with the Government Historic Estates Unit and the National Trust, share knowledge gained from both the execution of works affecting the historic fabric of their buildings and the extensive research which precedes any such operation. The Restoration and Renewal Programme has had informal, off the record discussions with Historic Royal Palaces from time to time.</p>","Lord Sewel","2015-06-15T13:41:49.207Z","http://data.parliament.uk/resources/347629/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2015-06-01","House of Lords: Repairs and Maintenance","2","House of Lords","To ask the Chairman of Committees whether there has been consultation with Historic Royal Palaces during the development of plans concerning the refurbishment of the House of Lords.","false","Biography information for Lord Patten","Lord Patten","HL173"
"http://data.parliament.uk/resources/227994","The Lord Chairman of Committees","false","2015-03-26","<p>The Liaison Committee will undertake its usual review of Select Committee activity across the Parliament when it meets early in June. As part of that review, I will invite the Committee to consider how best to seek the views of Members on the future shape of Select Committee activity. This will lead to a Report to the House.</p>","Lord Sewel","2015-03-26T13:00:05.743Z","http://data.parliament.uk/resources/227994/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2015-03-17","Select Committees","2","House of Lords","To ask the Chairman of Committees, following the debate in the House on 12 March on the Liaison Committee’s report (HL Deb, cols. 763–71), when the House will have an opportunity to consider the establishment of an International Relations Committee for the parliamentary session 2016–17 onwards.","false","Biography information for Lord Howell of Guildford","Lord Howell of Guildford","HL5809"
"http://data.parliament.uk/resources/228004","The Lord Chairman of Committees","false","2015-03-26","<p>My original reply set out national insurance and income tax deductions made from all gratuities. In addition, a 3% card commission deduction is made from table gratuities paid using credit and debit cards. This will be reviewed.</p>","Lord Sewel","2015-03-26T16:32:30.11Z","http://data.parliament.uk/resources/228004/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2015-03-17","House of Lords: Catering","2","House of Lords","To ask the Chairman of Committees, further to his Written Answer on 12 March (HL5250), whether the entire sum of gratuities paid by Members of the House of Lords on debit and credit cards is shared amongst members of catering staff; or whether any is kept by the House of Lords administration for organisational costs.","false","Biography information for Lord Storey","Lord Storey","HL5819"
