"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136040","Northern Ireland Office","false","2019-07-09","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible. The Secretary of State for Northern Ireland speaks regularly with Welsh Ministers on issues relating to EU Exit, through the Joint Ministerial Committee on EU Negotiations.</p>","Weston-super-Mare","John Penrose","2019-07-09T09:57:21.757Z","http://data.parliament.uk/resources/1136040/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-01","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the Welsh Government on her Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271624"
"http://data.parliament.uk/resources/1136041","Wales Office","false","2019-07-08","<p>I engage frequently with Welsh Government Ministers on a range of issues including EU exit and No-Deal preparedness.</p><p> </p><p>Furthermore, the First Minister of Wales as well as the First Minister of Scotland has been invited by the Prime Minister to attend relevant meetings of a Cabinet sub-committee that brings together work on preparations for the UK’s exit from the EU, spanning both deal and no-deal outcomes. In addition to this officials engage regularly with their counterparts in the Welsh Government to discuss preparations for no-deal.</p>","Vale of Glamorgan","Alun Cairns","2019-07-08T15:16:31.203Z","http://data.parliament.uk/resources/1136041/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-07-01","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Welsh Government on his Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271625"
"http://data.parliament.uk/resources/1136042","Department of Health and Social Care","false","2019-07-09","<p>The Department has been working directly with the Welsh Government and the other devolved administrations at Ministerial and official-level to minimise any disruption in the event of ‘no-deal’.</p><p>I met with the Welsh Minister for Health and Social Services, the Scottish Cabinet Secretary for Health and Sport, and the Permanent Secretary of the Department of Health for Northern Ireland in March. ‘No deal’ contingency preparations were discussed, and the Department has continued to update all the devolved administrations as plans develop.</p><p>Recently, I wrote to Ministers in Wales and Scotland and senior officials in the civil service in Northern Ireland to update all the devolved administrations on ‘no-deal’ contingency planning assumptions for continuity of supply of medicines and medical products. Engagement will continue as contingency plans are further developed.</p>","Wimbledon","Stephen Hammond","2019-07-09T16:06:34.027Z","http://data.parliament.uk/resources/1136042/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Welsh Government on his Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271626"
"http://data.parliament.uk/resources/1136044","Ministry of Defence","false","2019-07-08","<p>Defence Ministers have not had any discussions so far with the Welsh Government on preparations for the UK leaving the EU without an agreement. However, Defence personnel, including Military resilience liaison officers based in Wales, engage regularly with the Welsh Government and other stakeholders on a range of matters including resilience and No Deal planning.</p>","Milton Keynes North","Mark Lancaster","2019-07-08T16:34:56.357Z","http://data.parliament.uk/resources/1136044/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-01","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions she has had with the Welsh Government on her Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271627"
"http://data.parliament.uk/resources/1136045","Cabinet Office","false","2019-07-09","<p>The UK Government has been working directly with the Welsh Government, and the other Devolved Administrations, at Ministerial and official level to minimise disruption in the event we leave the EU without a deal. The Welsh Government last attended the Joint Ministerial Committee (EU Negotiations) on 28 June 2019.</p>","Aylesbury","Mr David Lidington","2019-07-09T13:24:48.083Z","http://data.parliament.uk/resources/1136045/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-01","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with the Welsh Government on his Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271628"
"http://data.parliament.uk/resources/1136046","Foreign and Commonwealth Office","false","2019-07-09","<p>​The Foreign and Commonwealth Office has an active programme of engagement with our partners, including the Welsh and Scottish Governments. We remain focused on ensuring our smooth and orderly withdrawal from the EU. As part of this, we continue to prepare for all Brexit scenarios and are making sensible decisions about the timing and pace at which some of this work is progressing.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-09T16:06:41.71Z","http://data.parliament.uk/resources/1136046/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Welsh Government on his Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271629"
"http://data.parliament.uk/resources/1136052","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>We have been working directly with the Welsh Government and the other devolved administrations at official level to minimise any disruption in the event of no deal. Recently, we have supported the Welsh Government to prepare on data flows in a no deal scenario. We are also working together with the Welsh Government on the continued funding post-exit of Welsh beneficiaries of EU funding programmes, such as Creative Europe and Europe for Citizens.</p>","Stourbridge","Margot James","2019-07-08T11:30:12.407Z","http://data.parliament.uk/resources/1136052/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Department for Digital, Culture, Media and Sport: Welsh Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Welsh Government on his Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271631"
"http://data.parliament.uk/resources/1136055","Department for Transport","false","2019-07-09","<p>The UK Government remains committed to engaging the devolved administrations fully in preparations for the UK's exit from the EU, and to secure a deal that works for the entire United Kingdom. Officials in my Department are in regular contact with Welsh Government officials to discuss a range of issues including preparations under all EU exit scenarios. DExEU Ministers speak regularly with Ministers from the Welsh government on preparations for EU exit, including through the Joint Ministerial Committee on EU Negotiations (JMC(EN)).</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-09T11:24:47.867Z","http://data.parliament.uk/resources/1136055/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-01","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Welsh Government on his Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271633"
"http://data.parliament.uk/resources/1136056","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>We have been working directly with the Welsh Government and the other Devolved Administrations at Ministerial and official level to minimise any disruption in the event of the UK leaving the EU without an agreement. It is the UK Government’s priority to secure an agreement, however whilst there is still a risk of the UK leaving without a deal it is prudent to prepare for all scenarios. Most recently, on 24 June 2019, the Minister of State for Agriculture, Fisheries and Food met with Ministers from the Devolved Administration to discuss preparations for a no deal exit from the EU.</p><p> </p>","Macclesfield","David Rutley","2019-07-11T14:27:49.563Z","http://data.parliament.uk/resources/1136056/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Welsh Government on his Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271634"
"http://data.parliament.uk/resources/1136057","Department for International Development","false","2019-07-08","<p>The UK Government has been working directly with the Welsh Government and the other devolved administrations at Ministerial and official level to minimise any disruption in the event of no deal. However, international development is not a matter of devolved administrations and therefore DFID Ministers have not engaged with the Welsh Government on no deal preparations.</p>","West Worcestershire","Harriett Baldwin","2019-07-08T15:30:06.203Z","http://data.parliament.uk/resources/1136057/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-01","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions he has had with the Welsh Government on his Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271635"
