"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001926","Foreign and Commonwealth Office","false","2018-11-15","<p>The Commission was established with a fixed term mandate in a 2013 law. In May, the Tunisian Government gave the Commission an extension until the end of this year in order to give additional time for the Commission to file its final report. We support Tunisian justice and reconciliation, but it is for the Tunisian Government and people to determine the best way to achieve this.​</p>","North East Bedfordshire","Alistair Burt","2018-11-15T16:05:40.763Z","http://data.parliament.uk/resources/1001926/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Tunisia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Tunisia on the closure of its Truth and Dignity Commission; and what steps he is taking to encourage that Government to fulfill its promises of justice for victims of human rights abuses under the previous regime.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188040"
"http://data.parliament.uk/resources/1002009","Foreign and Commonwealth Office","false","2018-11-15","<p>The Honourable Lady will be aware from previous answers to questions and from my reply to the Westminster Hall Debate on 11 September that our Embassy in Bahrain and the Foreign and Commonwealth Office continue to monitor the cases of Hajer Mansoor, Najah Ahmed Yusuf and Medina Ali and that we have raised the cases at a senior level with the Government of Bahrain.</p><p><br>We encourage those with concerns about treatment in detention to report these to the appropriate oversight body. We urge these oversight bodies to carry out swift and thorough investigations into any such claims. We understand that the National Institution for Human Rights and the Ministry of Interior Ombudsman are aware of these cases and have been in contact with the three individuals.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T15:10:34.377Z","http://data.parliament.uk/resources/1002009/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps have been taken to help ensure that Bahraini female political prisoners Hajer Mansoor, Medina Ali, and Najah Yusuf will be protected from reprisals when their case is raised at the (a) UK Parliament and (b) United Nations.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188257"
"http://data.parliament.uk/resources/1002010","Foreign and Commonwealth Office","false","2018-11-15","<p>I refer the Honourable Lady to the answer I gave to question 188257. Our Embassy in Bahrain and the Foreign and Commonwealth Office continue to monitor the cases of Hajer Mansoor, Najah Ahmed Yusuf and Medina Ali. We have raised the cases at a senior level with the Government of Bahrain.</p><p><br>We encourage those with concerns about treatment in detention to report these to the appropriate oversight body. We urge these oversight bodies to carry out swift and thorough investigations into any such claims. We understand that the National Institution for Human Rights and the Ministry of Interior Ombudsman are aware of these cases and have been in contact with the three individuals.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T16:06:54.137Z","http://data.parliament.uk/resources/1002010/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to authorities in Bahrain on the restrictions on (a) phone calls, (b) family visits and (c) allocated time outside the cell imposed on female political prisoners in Isa Town Prison.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188258"
"http://data.parliament.uk/resources/1002054","Foreign and Commonwealth Office","false","2018-11-16","<p>We cannot make a meaningful estimate of this proportion given that the UK is not a member of the Saudi-Led Coalition. We do not have any role in setting Coalition policy, or executing air strikes in Yemen. We continue to emphasise to all members of the Coalition the vital importance of compliance with international humanitarian law (IHL), press for action to address the humanitarian crisis, and encourage all parties to engage in the UN-led political process in good faith.</p><p>The UK regularly encourages Saudi Arabia to conduct thorough and conclusive investigations into reports of alleged violations of international humanitarian law. We continue to believe that Saudi Arabia has the best insight into their own military procedures, in line with the standards we set for ourselves and our allies.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-16T12:52:18.397Z","http://data.parliament.uk/resources/1002054/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the proportion of Saudi-led coalition air strikes in Yemen that hit non-military targets in September; and what proportion he considers indicative of a risk that those air strikes are being conducted indiscriminately.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188070"
"http://data.parliament.uk/resources/1002056","Foreign and Commonwealth Office","false","2018-11-15","<p>We are aware of reports about the recent arrests of journalists, activists and human rights defenders in Egypt. Egypt is a Foreign and Commonwealth Office Human Rights Priority Country and the UK regularly raises concerns about human rights with the Egyptian Government both in public and private. On 18 September we issued a statement at the UN Human Rights Council in which we raised specific concern about the 'arrests of activists, bloggers and journalists'. I also raised our human rights concerns with the Egyptian Foreign Minister during my visit to Cairo on 14 October. We are tracking the cases in question and welcome the release of Abdel Khalik Farouk and Ibrahim el-Khateib on 29 October pending investigation.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T15:07:59.927Z","http://data.parliament.uk/resources/1002056/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Azzoz Mahgoub and Ezzat Ghoniem","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Egyptian counterpart on the whereabouts of human rights lawyers Ezzat Ghoneim and Azzoz Maghoub.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188072"
"http://data.parliament.uk/resources/1002057","Foreign and Commonwealth Office","false","2018-11-15","<p>We are aware of reports about the recent arrests of journalists, activists and human rights defenders in Egypt. Egypt is a Foreign and Commonwealth Office Human Rights Priority Country and the UK regularly raises concerns about human rights with the Egyptian Government both in public and private. On 18 September we issued a statement at the UN Human Rights Council in which we raised specific concern about the 'arrests of activists, bloggers and journalists'. I also raised our human rights concerns with the Egyptian Foreign Minister during my visit to Cairo on 14 October. We are tracking the cases in question and welcome the release of Abdel Khalik Farouk and Ibrahim el-Khateib on 29 October pending investigation.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T15:09:15.463Z","http://data.parliament.uk/resources/1002057/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Abdel Khalek Farouk and Ibrahim el-Khateib ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Egyptian counterpart on reports of the arrest of Abdel Khalik Farouk and Ibrahim el-Khateib on 21 October 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188073"
"http://data.parliament.uk/resources/1002180","Foreign and Commonwealth Office","false","2018-11-15","<p>​The Foreign Secretary has had no discussions to date with the President-elect of Brazil. The Prime Minister wrote to President-elect Jair Bolsonaro following his election. Our Ambassador to Brazil met him during the campaign, as he did the other candidates, and since the election has met members of his transition team.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-15T15:57:17.803Z","http://data.parliament.uk/resources/1002180/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Brazil: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the President-elect of Brazil.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188003"
"http://data.parliament.uk/resources/1002207","Foreign and Commonwealth Office","false","2018-11-16","<p>​As the Prime Minister has said, Asia Bibi's acquittal is very welcome news to her family and those who have campaigned in Pakistan and around the world for her release.</p><p>We regularly raise our concerns about Freedom of Religion or Belief (FoRB) and the protection of minority religious communities, with the Pakistani Government at a senior level. The Minister for Asia and the Pacific raised discrimination against religious minorities with the Ministry of Human Rights during his visit to Pakistan in November 2017. I discussed the treatment of minority religious communities with Pakistan's Human Rights Minister, Dr Shireen Mazari, in September 2018.</p><p>We will continue to press the new Government of Pakistan to adhere to its international obligations and uphold the rule of law.</p><p>Due to the sensitivity of Asia Bibi's situation it would be inappropriate to comment in detail. The long-term safety of Asia Bibi and her family remains utmost in our considerations.</p>",,"Lord Ahmad of Wimbledon","2018-11-16T14:18:00.31Z","http://data.parliament.uk/resources/1002207/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Asia Bibi","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about securing the safety of Asia Bibi, and all those associated with her and her trial, following her acquittal by the Supreme Court of Pakistan on 31 October.","false","Biography information for Baroness Anelay of St Johns",,"Baroness Anelay of St Johns","HL11228"
"http://data.parliament.uk/resources/1002231","Foreign and Commonwealth Office","false","2018-11-19","<p>The Foreign and Commonwealth Office continues to advise against all travel to Gaza (including the waters off Gaza) and we are not able to support individuals applying for entry or exit permits for Gaza. The Government recognises the need for major international organisations to carry out humanitarian and reconstruction work on the ground in Gaza. Medical staff should co-ordinate their entry to and exit from Gaza with those organisations. Israeli restrictions severely restrict the movement of medical professionals and patients in Gaza, hampering the provision of quality health services, as well as the pursuit of studies, continuing education and specialized training for medical professionals. Our Embassy in Israel regularly raises the matter of medical permits with the Israeli authorities.</p><p>We regularly raise issues relating to medical facilities and personnel with the Israeli authorities. We have stressed the need for safe and unimpeded passage for medical personnel. In particular we raise our concerns about medical facilities in Gaza, and medical permits, with the office for the Coordination of Government Activities in the Territories (COGAT). Our Ambassador to Israel discussed Gaza with COGAT on 17 September. Officials from our Embassy in Tel Aviv raised our concerns about the targeting of health workers with COGAT on 23 August.</p><p> </p>",,"Lord Ahmad of Wimbledon","2018-11-19T15:37:24.457Z","http://data.parliament.uk/resources/1002231/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Gaza: Travel Restrictions","2","House of Lords","To ask Her Majesty's Government what reply, if any, they received to their representations to the government of Israel about the refusal of access to Gaza for British medical consultants, and the related deaths of patients in Gaza who were forbidden to travel to Jerusalem for appointments.","false","Biography information for Lord Hylton",,"Lord Hylton","HL11252"
"http://data.parliament.uk/resources/1002232","Foreign and Commonwealth Office","false","2018-11-19","<p>​The Government has repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank, and in East Jerusalem. In all but the most exceptional circumstances, demolitions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to ordinary Palestinians and is harmful to the peace process. We call on the Israeli authorities to cease the policy of demolitions and provide a transparent route to construction for Palestinians in Area C.</p>",,"Lord Ahmad of Wimbledon","2018-11-19T16:53:17.567Z","http://data.parliament.uk/resources/1002232/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government whether they are making representations to the government of Israel about the Palestinian village of Abu Nuwar which is threatened with demolition; and if so, with what result.","false","Biography information for Lord Hylton",,"Lord Hylton","HL11253"
