"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513038","Home Office","false","2016-04-21","<p>The Disclosure and Barring Service is a non-departmental public body which provides access to appropriate criminal record information for employers through its disclosure service for England and Wales. It also makes independent barring decisions about people who have harmed, or where there is considered to be a risk of harm to, a child or vulnerable person within the workplace. Given the sensitive nature of this work and the reliance on police forces to provide locally held intelligence, it would not be appropriate to introduce competition.</p><p>Whilst no assessment has been made of the affect of timeliness on the number of job opportunities which may have been lost, the impact which delays may have on applicants is recognised. The DBS is reliant on police forces completing their checks in a timely manner and is working closely with those forces whose performance does not meet turnaround time targets. In very exceptional cases, where it is apparent that a delay is likely to cause undue hardship to an applicant, the DBS will do all it can to expedite the process by raising an escalation with the relevant police force.</p><p>The average end to end time taken to complete a DBS check, including the time taken by police forces, is listed in following table.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Average calendar days for a disclosure to be processed</p></td></tr><tr><td><p>13/14</p></td><td><p>11.5</p></td></tr><tr><td><p>14/15</p></td><td><p>14.4</p></td></tr><tr><td><p>15/16</p></td><td><p>14.5</p></td></tr></tbody></table><p>The proportion of checks which took longer than (a) eight weeks (b) 12 weeks and (c) six months is listed in the following table.</p><table><tbody><tr><td rowspan="2"><p>Financial Year</p></td><td><p>Disclosures which took longer than 8 weeks</p></td><td><p>Disclosures which took longer than 12 weeks</p></td><td><p>Disclosures which took longer than 6 Months</p></td></tr><tr><td><p>% of Disclosures</p></td><td><p>% of Disclosures</p></td><td><p>% of Disclosures</p></td></tr><tr><td><p>13/14</p></td><td><p>2.6%</p></td><td><p>0.8%</p></td><td><p>0.0%</p></td></tr><tr><td><p>14/15</p></td><td><p>4.9%</p></td><td><p>2.1%</p></td><td><p>0.1%</p></td></tr><tr><td><p>15/16</p></td><td><p>5.2%</p></td><td><p>3.5%</p></td><td><p>0.3%</p></td></tr></tbody></table>","Staffordshire Moorlands","Karen Bradley","34032 ; 34033 ; 34034","2016-04-21T11:55:52.583Z","http://data.parliament.uk/resources/513038/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-14","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the potential merits of introducing competition into the Disclosure and Barring Service; and if she will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","34035"
"http://data.parliament.uk/resources/513040","Home Office","false","2016-04-19","<p>Breast ironing is a form of so called 'honour-based' violence (HBV) and this Government is clear that political or cultural sensitivities must not get in the way of preventing and uncovering practices like breast ironing. No one should suffer because of who they are or which community they are born into.</p><p>As set out in the Government’s new Violence against Women and Girls Strategy, we will continue to challenge the cultural attitudes that may underpin harmful practices, and ensure professionals have the confidence to confront these issues, safeguard victims and bring perpetrators to justice.</p><p>Where breast ironing is practised on girls it is child abuse and should be treated as such by all frontline professionals. The clear legal frameworks that apply to child abuse apply to breast ironing.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-19T13:36:35.627Z","http://data.parliament.uk/resources/513040/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-14","Breast Ironing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to prevent the practice of breast ironing in UK communities.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","34114"
"http://data.parliament.uk/resources/513060","Home Office","false","2016-04-21","<p>The Disclosure and Barring Service is a non-departmental public body which provides access to appropriate criminal record information for employers through its disclosure service for England and Wales. It also makes independent barring decisions about people who have harmed, or where there is considered to be a risk of harm to, a child or vulnerable person within the workplace. Given the sensitive nature of this work and the reliance on police forces to provide locally held intelligence, it would not be appropriate to introduce competition.</p><p>Whilst no assessment has been made of the affect of timeliness on the number of job opportunities which may have been lost, the impact which delays may have on applicants is recognised. The DBS is reliant on police forces completing their checks in a timely manner and is working closely with those forces whose performance does not meet turnaround time targets. In very exceptional cases, where it is apparent that a delay is likely to cause undue hardship to an applicant, the DBS will do all it can to expedite the process by raising an escalation with the relevant police force.</p><p>The average end to end time taken to complete a DBS check, including the time taken by police forces, is listed in following table.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Average calendar days for a disclosure to be processed</p></td></tr><tr><td><p>13/14</p></td><td><p>11.5</p></td></tr><tr><td><p>14/15</p></td><td><p>14.4</p></td></tr><tr><td><p>15/16</p></td><td><p>14.5</p></td></tr></tbody></table><p>The proportion of checks which took longer than (a) eight weeks (b) 12 weeks and (c) six months is listed in the following table.</p><table><tbody><tr><td rowspan="2"><p>Financial Year</p></td><td><p>Disclosures which took longer than 8 weeks</p></td><td><p>Disclosures which took longer than 12 weeks</p></td><td><p>Disclosures which took longer than 6 Months</p></td></tr><tr><td><p>% of Disclosures</p></td><td><p>% of Disclosures</p></td><td><p>% of Disclosures</p></td></tr><tr><td><p>13/14</p></td><td><p>2.6%</p></td><td><p>0.8%</p></td><td><p>0.0%</p></td></tr><tr><td><p>14/15</p></td><td><p>4.9%</p></td><td><p>2.1%</p></td><td><p>0.1%</p></td></tr><tr><td><p>15/16</p></td><td><p>5.2%</p></td><td><p>3.5%</p></td><td><p>0.3%</p></td></tr></tbody></table>","Staffordshire Moorlands","Karen Bradley","34032 ; 34033 ; 34035","2016-04-21T11:55:52.503Z","http://data.parliament.uk/resources/513060/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-14","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what records the Government holds on how many job opportunities have been lost due to the time taken for Disclosure and Barring Service checks to be made.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","34034"
"http://data.parliament.uk/resources/513062","Home Office","false","2016-04-21","<p>The Disclosure and Barring Service is a non-departmental public body which provides access to appropriate criminal record information for employers through its disclosure service for England and Wales. It also makes independent barring decisions about people who have harmed, or where there is considered to be a risk of harm to, a child or vulnerable person within the workplace. Given the sensitive nature of this work and the reliance on police forces to provide locally held intelligence, it would not be appropriate to introduce competition.</p><p>Whilst no assessment has been made of the affect of timeliness on the number of job opportunities which may have been lost, the impact which delays may have on applicants is recognised. The DBS is reliant on police forces completing their checks in a timely manner and is working closely with those forces whose performance does not meet turnaround time targets. In very exceptional cases, where it is apparent that a delay is likely to cause undue hardship to an applicant, the DBS will do all it can to expedite the process by raising an escalation with the relevant police force.</p><p>The average end to end time taken to complete a DBS check, including the time taken by police forces, is listed in following table.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Average calendar days for a disclosure to be processed</p></td></tr><tr><td><p>13/14</p></td><td><p>11.5</p></td></tr><tr><td><p>14/15</p></td><td><p>14.4</p></td></tr><tr><td><p>15/16</p></td><td><p>14.5</p></td></tr></tbody></table><p>The proportion of checks which took longer than (a) eight weeks (b) 12 weeks and (c) six months is listed in the following table.</p><table><tbody><tr><td rowspan="2"><p>Financial Year</p></td><td><p>Disclosures which took longer than 8 weeks</p></td><td><p>Disclosures which took longer than 12 weeks</p></td><td><p>Disclosures which took longer than 6 Months</p></td></tr><tr><td><p>% of Disclosures</p></td><td><p>% of Disclosures</p></td><td><p>% of Disclosures</p></td></tr><tr><td><p>13/14</p></td><td><p>2.6%</p></td><td><p>0.8%</p></td><td><p>0.0%</p></td></tr><tr><td><p>14/15</p></td><td><p>4.9%</p></td><td><p>2.1%</p></td><td><p>0.1%</p></td></tr><tr><td><p>15/16</p></td><td><p>5.2%</p></td><td><p>3.5%</p></td><td><p>0.3%</p></td></tr></tbody></table>","Staffordshire Moorlands","Karen Bradley","34032 ; 34034 ; 34035","2016-04-21T11:55:52.3Z","http://data.parliament.uk/resources/513062/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-14","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of Disclosure and Barring Service checks took (a) longer than eight weeks, (b) 12 weeks or more and (c) six months or more in each of the last three years; and if she will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","34033"
"http://data.parliament.uk/resources/513065","Home Office","false","2016-04-21","<p>The Disclosure and Barring Service is a non-departmental public body which provides access to appropriate criminal record information for employers through its disclosure service for England and Wales. It also makes independent barring decisions about people who have harmed, or where there is considered to be a risk of harm to, a child or vulnerable person within the workplace. Given the sensitive nature of this work and the reliance on police forces to provide locally held intelligence, it would not be appropriate to introduce competition.</p><p>Whilst no assessment has been made of the affect of timeliness on the number of job opportunities which may have been lost, the impact which delays may have on applicants is recognised. The DBS is reliant on police forces completing their checks in a timely manner and is working closely with those forces whose performance does not meet turnaround time targets. In very exceptional cases, where it is apparent that a delay is likely to cause undue hardship to an applicant, the DBS will do all it can to expedite the process by raising an escalation with the relevant police force.</p><p>The average end to end time taken to complete a DBS check, including the time taken by police forces, is listed in following table.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Average calendar days for a disclosure to be processed</p></td></tr><tr><td><p>13/14</p></td><td><p>11.5</p></td></tr><tr><td><p>14/15</p></td><td><p>14.4</p></td></tr><tr><td><p>15/16</p></td><td><p>14.5</p></td></tr></tbody></table><p>The proportion of checks which took longer than (a) eight weeks (b) 12 weeks and (c) six months is listed in the following table.</p><table><tbody><tr><td rowspan="2"><p>Financial Year</p></td><td><p>Disclosures which took longer than 8 weeks</p></td><td><p>Disclosures which took longer than 12 weeks</p></td><td><p>Disclosures which took longer than 6 Months</p></td></tr><tr><td><p>% of Disclosures</p></td><td><p>% of Disclosures</p></td><td><p>% of Disclosures</p></td></tr><tr><td><p>13/14</p></td><td><p>2.6%</p></td><td><p>0.8%</p></td><td><p>0.0%</p></td></tr><tr><td><p>14/15</p></td><td><p>4.9%</p></td><td><p>2.1%</p></td><td><p>0.1%</p></td></tr><tr><td><p>15/16</p></td><td><p>5.2%</p></td><td><p>3.5%</p></td><td><p>0.3%</p></td></tr></tbody></table>","Staffordshire Moorlands","Karen Bradley","34033 ; 34034 ; 34035","2016-04-21T11:55:52.41Z","http://data.parliament.uk/resources/513065/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-14","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what the average length of time was for a Disclosure and Barring Service check to be completed in each of the last three years; and if she will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","34032"
"http://data.parliament.uk/resources/513078","Home Office","false","2016-04-19","<p>The Government has committed £80 million to support victims of violence against women and girls, including, stalking, between 2016 and 2020. This includes funding for the National Stalking Helpline run by the Suzy Lamplugh Trust.</p><p>We have strengthened the law by introducing new offences of stalking in 2012. In 2014-15, there were 1,103 prosecutions commenced under the new stalking offences, an increase of 50% over the previous year (2013-14).</p><p>To mark National Stalking Awareness Week, we are raising awareness of the increases in prosecutions and convictions for these crimes to help improve victim confidence in the criminal justice system.</p><p>Additionally, we have consulted on the introduction of a new civil Stalking Protection Order to tackle perpetrators at an early stage to help prevent victims becoming targets of a prolonged campaign of abuse. Our response to this consultation will be published in due course. Through the Police Innovation Fund, we are supporting the police to identify ways to manage the significant volume of online material in abuse, harassment and stalking cases, so that evidence can be collected more easily and a strong case built to bring a prosecution.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-19T14:41:25.44Z","http://data.parliament.uk/resources/513078/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-14","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will take steps to support National Stalking Awareness Week.","true","Biography information for Alex Chalk","Cheltenham","Alex Chalk","33956"
"http://data.parliament.uk/resources/512648","Home Office","false","2016-04-19","<p>The Government is providing £80 million of dedicated central government funding over the course of this Parliament to tackle violence against women and girls. In 2016/17 the Home Office will continue to fund a network of Independent Domestic Violence Advisers (IDVAs), Independent Sexual Violence Advisers (ISVAs) and Multi Agency Risk Assessment Conference (MARAC) co-ordinators. We will continue to fund national helplines until 2020.</p><p>From April 2017 until 2020, local domestic abuse service provision will be supported through a new Home Office VAWG Service Transformation Fund, as part of the £80 million of dedicated funding. Full details of the how the fund will be administered and the criteria for applications will be published in due course.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-19T13:36:17.233Z","http://data.parliament.uk/resources/512648/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-13","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what funding her Department has allocated to fund support for victims of domestic abuse in each of the next five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","33771"
"http://data.parliament.uk/resources/511418","Home Office","false","2016-04-18","<p>The Government is providing £80 million of dedicated funding up to 2020 to tackle violence against women and girls. This funding will provide core support for refuges and other accommodation-based services, a network of rape support centres and national helplines, and from April 2017 will also include a new Violence Against Women and Girls (VAWG) Service Transformation Fund.</p><p>The VAWG Service Transformation fund will support local programmes which encourage new approaches that incorporate early intervention, establish and embed the best ways to help victims and their families, and prevent perpetrators from re-offending. Criteria for applications to the fund will support these aims. Full details of the how the fund will be administered and the criteria for applications will be published in due course.</p>","Staffordshire Moorlands","Karen Bradley","33560","2016-04-18T11:07:14.57Z","http://data.parliament.uk/resources/511418/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-12","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, which Government minister will be responsible for distributing the £80 million Violence Against Women and Girls Transformation Fund.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","33579"
"http://data.parliament.uk/resources/511420","Home Office","false","2016-04-18","<p>The Government is providing £80 million of dedicated funding up to 2020 to tackle violence against women and girls. This funding will provide core support for refuges and other accommodation-based services, a network of rape support centres and national helplines, and from April 2017 will also include a new Violence Against Women and Girls (VAWG) Service Transformation Fund.</p><p>The VAWG Service Transformation fund will support local programmes which encourage new approaches that incorporate early intervention, establish and embed the best ways to help victims and their families, and prevent perpetrators from re-offending. Criteria for applications to the fund will support these aims. Full details of the how the fund will be administered and the criteria for applications will be published in due course.</p>","Staffordshire Moorlands","Karen Bradley","33579","2016-04-18T11:07:14.633Z","http://data.parliament.uk/resources/511420/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-12","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, in which regions of the UK the £80 million Violence Against Women and Girls Service Transformation Fund will be spent.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","33560"
"http://data.parliament.uk/resources/510120","Home Office","false","2016-04-13","<p>We expect to commence the Psychoactive Substances Act in its entirety in the spring. In line with the advice of the Advisory Council on the Misuse of Drugs, we are in the final stages of putting in place a programme of testing to demonstrate the psychoactivity of a substance prior to commencement of the Act. The timing of commencement has always been subject to consideration of all the activity necessary across the UK for the provisions to come into force</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-13T16:09:34.523Z","http://data.parliament.uk/resources/510120/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-11","Psychoactive Substances Act 2016","1","House of Commons","To ask the Secretary of State for the Home Department, when those parts of the Psychoactive Substances Act 2016 which have not come into force are expected to come into force; and what the reason is for the time taken to bring all provisions of that Act into force.","false","Biography information for Lord Mann","Bassetlaw","John Mann","33406"
