"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123902","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249330 ; 249332 ; 249333","2019-05-07T16:23:44.787Z","http://data.parliament.uk/resources/1123902/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what consultation the Government has had with EU students in Scotland on the European temporary leave to remain scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249331"
"http://data.parliament.uk/resources/1123919","Department for Transport","false","2019-05-08","<p>Local authorities already have powers under the Transport Act 2000 to implement Clean Air Zones. The Clean Air Zone (CAZ) Framework sets out the principles for the operation of Clean Air Zones in England. It provides the expected approach to be taken by local authorities when implementing and operating a Clean Air Zone. The full guide provided to local authorities is in the link below.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/612592/clean-air-zone-framework.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/612592/clean-air-zone-framework.pdf</a></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T15:54:57Z","http://data.parliament.uk/resources/1123919/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Low Emission Zones","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to enable local authorities to introduce ultra-low emission zones; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","249181"
"http://data.parliament.uk/resources/1124081","Department for International Development","false","2019-05-01","<p>We continually monitor the humanitarian situation in the Occupied Palestinian Territories, and in particular the major pressure on Gaza’s health sector. Last month DFID announced a new aid package of £2 million to the International Committee for the Red Cross to support delivery of vital medicines, equipment and rehabilitation services.</p>","Portsmouth North","Penny Mordaunt",,"2019-05-01T15:16:02.747Z","http://data.parliament.uk/resources/1124081/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-05-01","Occupied Territories: Humanitarian Aid","1","House of Commons","What recent assessment she has made of the humanitarian situation in the Occupied Palestinian Territories.","false","Biography information for Karen Lee","Lincoln","Karen Lee","910649"
"http://data.parliament.uk/resources/1124082","Department for International Development","false","2019-05-01","<p>The Foreign Office leads in this area and recognises the important work female human rights defenders do to protect and defend human rights. They do not have specific data on women’s contributions; however, the UK’s global network of embassies and high commissions works closely with human rights defenders, particularly women.</p>","Portsmouth North","Penny Mordaunt",,"2019-05-01T15:22:02.55Z","http://data.parliament.uk/resources/1124082/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-05-01","Middle East: Human Rights","1","House of Commons","What assessment the Government has made of the contribution of female human rights defenders to improving human rights for women in the Middle East.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","910651"
"http://data.parliament.uk/resources/1124130","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>I have been well informed of the discussions that my officials are having with Natural England (NE) on this issue. NE’s licencing process for badger control includes a detailed assessment of effects on protected wildlife sites such as sites of special scientific interest (SSSIs). In 2018, NE’s successful defence of judicial review proceedings against these assessments included a commitment to review its procedures on and within 2km of SSSIs, where they support bird species which may be vulnerable to a potential increase in fox predation as a result of a reduction in badger numbers. NE will collect information in order to make a judgement on whether sufficient fox control is taking place to avoid this potential risk.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-14T16:20:24.693Z","http://data.parliament.uk/resources/1124130/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Foxes: Sites of Special Scientific Interest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with Natural England on the provision of information on fox numbers in each site of special scientific interest; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","249820"
"http://data.parliament.uk/resources/1124131","Department for Environment, Food and Rural Affairs","false","2019-05-09","<p>A successful strategy for eradicating bovine TB involves addressing all routes of spread of infection, including cattle-to-cattle, cattle-to-badger, badger-to-badger and badger-to-cattle.</p><p> </p><p>As part of the Government’s 25 year bovine TB eradication strategy, we are taking strong action to eradicate the disease and protect the future of our dairy and beef industries, with emphasis on detecting infection early in cattle herds, containing and removing it as quickly as possible, and tighter biosecurity. We also enable farmers and landowners to carry out badger culling and/or badger vaccination, subject to strict licensing criteria by Natural England.</p><p> </p><p>Sir Charles Godfray’s review of the strategy is an important contribution that will inform future approaches around our goal of eradicating the disease in England by 2038.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-09T15:15:19.26Z","http://data.parliament.uk/resources/1124131/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has for a strategy to manage bovine TB in the countryside without using badger culling; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","249821"
"http://data.parliament.uk/resources/1124132","Home Office","false","2019-05-07","<p>Policing is a devolved matter in Scotland and Northern Ireland. The Scottish Government and the Northern Ireland Executive are responsible for the design and funding of police pensions, including provisions for widows and widowers, in those parts of the United Kingdom. The Government takes decisions on public service pensions in line with its duty to ensure that public services are affordable, sustainable and fair.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-07T15:58:44.56Z","http://data.parliament.uk/resources/1124132/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-01","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what steps is his Department taking to tackle the variations in the payment of police pensions to  widows and widowers in the constituent parts of the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","249822"
"http://data.parliament.uk/resources/1124133","Department for Work and Pensions","false","2019-05-07","<p>The Department provides  guidance on the benefits system for GPs which is available at <a href="https://www.gov.uk/government/publications/a-short-guide-to-the-benefit-system-for-general-practitioners" target="_blank">https://www.gov.uk/government/publications/a-short-guide-to-the-benefit-system-for-general-practitioners</a>.</p>","North Swindon","Justin Tomlinson",,"2019-05-07T13:47:28.98Z","http://data.parliament.uk/resources/1124133/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-01","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department issues to GPs on the provision of fit notes for patients who are undergoing an appeal for employment and support allowance.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","249916"
"http://data.parliament.uk/resources/1124134","Department for Transport","false","2019-05-13","<p>The West Coast Partnership is due to be awarded shortly and as per the ITT, the current Inter City West Coast service between London Euston and Stoke on Trent has been protected as a minimum requirement.</p><p> </p><p>The incoming franchisee will also be responsible for the implementation of a timetable recast associated with the introduction of HS2 services, which will involve consultation with relevant stakeholders for the provision of future services.</p><p> </p><p>There is no change to the overall number of direct LNR trains between Stoke-on-Trent and London Euston in the forthcoming timetable change from 20 May 2019.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-13T14:21:20.207Z","http://data.parliament.uk/resources/1124134/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-01","Railways: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 April 2019 to Question 246956 on Transport: Stoke-on-Trent, if he will make an assessment of the adequacy of the frequency of daily train services between Stoke-on-Trent and London.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","249852"
"http://data.parliament.uk/resources/1124135","Department for Environment, Food and Rural Affairs","false","2019-05-08","<p>Defra is committed to take action to mitigate climate change and to adapt to its impact. As the cornerstone of our future agriculture policy, the new Environmental Land Management (ELM) system will pay public money for the provision of environmental public goods, including mitigation and adaption to climate change. Our Clean Growth Strategy (CGS) and 25 Year Environment Plan also set out a range of specific commitments to reduce emissions from agriculture.</p><p>This year we have started to develop a new emissions reduction plan for agriculture, which will set out our long-term vision for a more productive, low-carbon farming sector. This policy development will be informed by research, modelling, stakeholder engagement and feasibility studies. We are establishing a Lowland Agricultural Peat Taskforce to identify how to protect our peat carbon stores and prevent further emissions. In addition we are making progress towards our target to plant 11 million new trees in this parliament and continuing to phase down fluorinated gases.</p><p>For waste, the majority of our emissions are in the form of methane generated by biodegradable waste breaking down anaerobically in landfill. We have made significant improvements in this area, with emissions from the waste sector falling by 70% since 1990. This is mostly due to the implementation of methane recovery systems at UK landfill sites, as well as policies such as the landfill tax reducing the amount of waste disposed of here.</p><p> </p><p>Further improvements will come from policies announced in the recent Resources and Waste Strategy, which are currently being consulted on. For example, we want to introduce a consistent set of materials to be collected across local authorities and municipal businesses, which would include food waste being collected separately. This is expected to divert a significant amount of biodegradable waste away from landfill and therefore lead to a reduction in the associated emissions.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-08T14:47:30.313Z","http://data.parliament.uk/resources/1124135/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Agriculture and Waste Disposal: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce emissions in agriculture and waste management.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","249917"
