"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091212","Department for International Development","false","2019-03-22","<p>The UK remains committed to reducing conflict in South Sudan. We support the ongoing peace process, including by providing funding through the Conflict Stability and Security Fund to region led monitoring bodies – the Revitalised Joint Monitoring and Evaluation Commission (R-JMEC) and the Ceasefire and Transitional Security Arrangements Monitoring and Verification Mechanism (CTSAMVM). We also provide support to civil society to help hold the parties accountable to the peace deal, and to the South Sudan Council of Churches for their dialogue and reconciliation work. In the coming months we will launch a Peacebuilding Opportunities Fund to foster innovative and sustainable peacebuilding initiatives, primarily at the local level.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T14:32:16.153Z","http://data.parliament.uk/resources/1091212/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-19","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for International Development, what her policy is on maintaining levels of funding for conflict reduction projects in South Sudan.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","234142"
"http://data.parliament.uk/resources/1091220","Department for International Development","false","2019-03-22","<p>DFID is mitigating the impact of climate change on nutrition both by enabling countries to adapt to the changing climate and to prepare systems to better manage the effects of climate shocks. For example, DFID is investing in strengthening nutrition services in countries like Kenya, and across the Sahel, so they are better able to scale-up to deal with increases in malnutrition that can arise due to climate-related shocks.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T14:33:33.313Z","http://data.parliament.uk/resources/1091220/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-19","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to mitigate the effects of climate change on the ability of developing countries to provide adequate nutrition for their populations.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","234200"
"http://data.parliament.uk/resources/1091221","Department for International Development","false","2019-03-22","<p>As a Human Capital Champion, the Secretary of State for International Development is advocating for greater investment in improved human capital outcomes, which include reduced childhood stunting.</p><p> </p><p>DFID officials also continue to play a leading role in global discussions on addressing malnutrition, for example through our work with Japan to prepare for the Global Nutrition Summit in 2020.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T14:34:15.187Z","http://data.parliament.uk/resources/1091221/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-19","Developing Countries: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, what bilateral discussions she has had with other donor Governments on support for nutrition programmes following the publication of the Global Nutrition Report 2018.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","234201"
"http://data.parliament.uk/resources/1091364","Department for International Development","false","2019-03-26","<p>The Government of Malawi and UN have reported that around 730,000 people have been affected by flooding in Malawi linked to the Cyclone Idai weather system, with over 87,000 displaced, and 59 deaths.</p><p> </p><p>DFID is working closely with partners to respond quickly. The Secretary of State has approved £22 million to victims across the region. In Malawi, DFID has committed £3.4 million that will provide: 65,000 people with relief items and shelter; 150,000 people with immediate food assistance for two months; 250,000 people with water, sanitation and hygiene support; and 130,000 people with health services.</p><p> </p><p>This supplements our existing resilience-building programming which is providing cash transfers to feed 140,000 people until the end of March.</p><p> </p><p>DFID is the largest donor to the START Fund that has allocated £412,911 to an NGO consortium to meet immediate needs, such as clean water and shelter in Malawi.</p>","West Worcestershire","Harriett Baldwin","2019-03-26T14:35:25.657Z","http://data.parliament.uk/resources/1091364/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-19","Malawi: Storms","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is providing to Malawi as a result of cyclone Idai.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","234265"
"http://data.parliament.uk/resources/1091365","Department for International Development","false","2019-03-26","<p>DFID is providing up to £22 million of additional UK support to the people affected by the devastating floods in Southern Africa. UK aid is supporting the World Food Programme to feed 400,000 people in Mozambique for two weeks by distributing emergency food and food vouchers for people to use at local markets. We have sent life-saving relief supplies: tents and thousands of shelter kits that have now landed in Mozambique. We will continue to monitor the situation very closely, and the UK stands ready to provide further support if needed.</p>","West Worcestershire","Harriett Baldwin","2019-03-26T14:36:28.597Z","http://data.parliament.uk/resources/1091365/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-19","Mozambique: Storms","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is providing to Mozambique as a result of cyclone Idai.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","234266"
"http://data.parliament.uk/resources/1091366","Department for International Development","false","2019-03-26","<p>The UK has committed £22 million to support the humanitarian response to cyclone Idai covering Mozambique, Malawi and Zimbabwe. As at 25 March, £850,000 of emergency assistance has already been allocated to Zimbabwe. This money has provided essential medical and nutritional supplies and will support urgent efforts to improve access to water and sanitation. We are also supporting psycho-social support and trauma counselling to affected children. We continue to monitor the situation very closely and stand ready to provide further support if needed.</p>","West Worcestershire","Harriett Baldwin","2019-03-26T14:51:57.677Z","http://data.parliament.uk/resources/1091366/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-19","Zimbabwe: Storms","1","House of Commons","To ask the Secretary of State for International Development, what emergency assistance her Department is providing to Zimbabwe as a result of cyclone Idai.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","234267"
"http://data.parliament.uk/resources/1091028","Department for International Development","false","2019-03-21","<p>DFID is actively supporting global efforts to maximise the opportunities and minimise the risks from the gig economy. Through the Responsible, Accountable and Transparent Enterprise Programme (RATE), DFID supports the Ethical Trading Initiative (ETI) and its response to the changing nature of work and the rise of digital platforms. We also support social protection programmes – central to the protection of workers in the gig economy – in 23 countries.</p><p>DFID is working closely with DWP to influence a proposed International Labour Organisation (ILO) Centenary Declaration. The Declaration will set the strategic direction for the ILO in the context of the future of work. We are pushing to ensure that the ILO addresses job quality issues in the changing world of work.</p>","West Worcestershire","Harriett Baldwin","2019-03-21T16:51:46.86Z","http://data.parliament.uk/resources/1091028/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-18","Developing Countries: Sharing Economy","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the of the implications for her policies of the report entitled, Networked but Commodified: The (Dis)Embeddedness of Digital Labour in the Gig Economy, published in the journal Sociology in February 2019.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","233468"
"http://data.parliament.uk/resources/1091039","Department for International Development","false","2019-03-22","<p>Following US cuts in 2018, the international community was able to step up and meet the shortfall to UNRWA’s budget, allowing it to continue to provide essential basic services to Palestinian refugees in Gaza, the West Bank, Syria, Lebanon and Jordan. However, we recognise that these refugee populations need UNRWA to be on a more secure financial footing. To that end, the UK is working with UNRWA and other donors to help ensure its sustainability. This includes finding further cost savings reforms, diversifying donor income, and encouraging multi-year funding commitments. The UK is a leading donor to UNRWA and we plan to provide up to £80m to UNRWA overall over the next two years. However, a long-term solution requires a just, fair, agreed and realistic settlement for Palestinian refugees. Until that happens the UK remains firmly committed to supporting UNRWA and Palestinian refugees.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T14:35:33.167Z","http://data.parliament.uk/resources/1091039/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-18","UNRWA: Finance","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the long-term viability of the UN Relief and Works Agency for Palestinian refugees.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","233476"
"http://data.parliament.uk/resources/1091102","Department for International Development","false","2019-03-25","<p>The 0.7% target is a UN target which the OECD Development Assistance Committee (DAC) reports adherence to through its Official Development Assistance (ODA) statistics. ODA is the official international standard used to measure aid flows and is measured on a calendar year basis to allow international comparison of donor effort, since fiscal years vary across donor countries.</p>","North East Bedfordshire","Alistair Burt","2019-03-25T16:01:34.807Z","http://data.parliament.uk/resources/1091102/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-18","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential merits of linking the 0.7 per cent spending target to the financial year instead of the calendar year to help make the budget easier to manage.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","233551"
"http://data.parliament.uk/resources/1091103","Department for International Development","false","2019-03-25","<p>Aid spending is subject to the same rules as all other public expenditure. In line with Treasury rules on Managing Public Money, departments through their accounting officers have ultimate and direct responsibility for their share of the aid budget and remain accountable to Parliament and UK taxpayers for how they spend it. The Government has well established mechanisms to govern aid spending and DFID provides support to other government departments to help strengthen the quality of their aid spending and maximise its impact on poverty.</p>","North East Bedfordshire","Alistair Burt","2019-03-25T16:00:54.733Z","http://data.parliament.uk/resources/1091103/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-18","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of the potential merits of her having sign-off and accountability for aid spending by other Government Departments.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","233552"
